ID,Height,timestamp,Type,From,To,Amount,Fee
7347118920901350396,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M95Z-F6QK-WVJH-FKS3X,0.0,1.0
11529804223533084465,201601,2016-02-26 09:04:42,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
9820737011608928360,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,260.79681885,1.0
9882710662069331198,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,257.96961951,1.0
1898360999214626716,175900,2015-12-16 11:30:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,252.80621825,1.0
12063082734125392227,173723,2015-12-10 09:10:27,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,1889.0,1.0
18167169802587731420,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,1384.6724464,1.0
6157684872768273498,166200,2015-11-19 08:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,250.61528422,1.0
11865025973297819318,160400,2015-11-03 02:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,254.20668339,1.0
7347212137263054021,159056,2015-10-30 08:42:05,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,951.0,1.0
9869770824379505625,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,448.39430935,1.0
1445324964620619159,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,250.6077797,1.0
15284490737287332742,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-M95Z-F6QK-WVJH-FKS3X,252.90891122,1.0
11554885574455582338,145032,2015-09-21 03:10:49,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
9627495327452868868,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
574674140023224173,141111,2015-09-10 04:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M95Z-F6QK-WVJH-FKS3X,301.82596015,1.0
11193688803659187152,137930,2015-09-01 06:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M95Z-F6QK-WVJH-FKS3X,301.41950514,1.0
10381437519580761208,133752,2015-08-20 13:24:56,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,598.0,1.0
7894926603970326077,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11422210289189141972,132016,2015-08-15 16:54:15,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17046393444236765671,131730,2015-08-14 21:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M95Z-F6QK-WVJH-FKS3X,300.10599359,1.0
463403076946631132,126060,2015-07-30 00:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M95Z-F6QK-WVJH-FKS3X,301.24865366,1.0
13216928003365542174,123428,2015-07-22 16:19:10,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,92.0,1.0
14295009948234672642,120220,2015-07-13 16:54:12,Reward Recipient Assignment,S-M95Z-F6QK-WVJH-FKS3X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12076135681933043038,117200,2015-07-05 05:45:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,19.32532681,1.0
12687043690104835655,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,71.09630339,1.0
16682230564509526143,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.8802068,1.0
14759352624852726493,113411,2015-06-24 15:47:25,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,945.0,1.0
3631402036053599118,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,188.69621086,1.0
2722503762073023328,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,40.31903362,1.0
219388974380313878,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.10488979,1.0
12050575352038862716,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,120.05528364,1.0
18202681414457248623,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,25.73273189,1.0
13026520192830862330,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.99391558,1.0
17153181772849553112,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.64689814,1.0
10021929550325972752,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,34.9063829,1.0
17606640520169636321,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,33.48698449,1.0
13329570776511292475,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,27.53285252,1.0
13771031376513837538,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,18.70226454,1.0
10053306466681369681,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,17.13403822,1.0
1065168914357852334,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.40046079,1.0
8489581148646106608,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.39752682,1.0
9479142174015875049,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.42147769,1.0
10108153085169569122,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.08490574,1.0
14394521703083315381,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.91380948,1.0
5564127640319631552,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.25344924,1.0
2181893753503187182,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,12.18936449,1.0
13454270861649579015,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,27.47450568,1.0
370535328569059754,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.48160935,1.0
14009357418855274946,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.94038944,1.0
3282235885479885262,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.08745625,1.0
2394682554990763127,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.9182792,1.0
6956792420500749975,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,29.51335723,1.0
12167481324062010956,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.09484628,1.0
13076285287502019,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,10.25302193,1.0
9113982707689382348,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.90176804,1.0
1623730598830512968,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.57871323,1.0
8872016640480519571,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.08315778,1.0
13692572843479804849,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,33.1964109,1.0
4984088480164009217,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.51454918,1.0
2573078787102527522,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.26853559,1.0
10741814589132021581,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.03100967,1.0
11858777930345379001,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.29384574,1.0
14175350709943265497,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.53622125,1.0
14585163127692453022,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.71412413,1.0
17818965366624542963,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.26982946,1.0
15697266444900112214,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.26209665,1.0
13517458850641892248,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,10.60599311,1.0
15429459115368024468,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.46459691,1.0
5287218002256350430,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.98799239,1.0
9933103533238531674,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.2141093,1.0
8784889385287251600,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,87.98247147,1.0
5295138303181861722,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.89881526,1.0
6059943340610939409,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.01490816,1.0
9885814549219094691,103277,2015-05-27 07:32:30,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
4133823936283317953,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.45613432,1.0
15082016964450644880,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.68172168,1.0
17852121539134118835,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.36752915,1.0
7223185379301118960,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.62031131,1.0
6960912264200368651,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.30245492,1.0
13085320922402606780,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.81703617,1.0
6808195890066576291,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,15.69352981,1.0
5409293336102382144,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.37064754,1.0
10558717666593433969,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.96461764,1.0
8396121163221247351,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.46635329,1.0
11164876153986610993,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.57422297,1.0
13890092649389402617,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.37073107,1.0
17419115680494989073,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.42662125,1.0
13986770546487119768,100701,2015-05-20 02:54:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.84268974,1.0
14555036138022418800,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.94312994,1.0
14063730147924722557,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.2423732,1.0
13247332204973688130,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,10.16649429,1.0
4321955383496185700,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.60984651,1.0
9168141464427193859,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,77.8972707,1.0
9908356022525687856,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,26.99820855,1.0
11969974728642285702,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,12.06784631,1.0
18362017364683007964,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.3004864,1.0
17598179657600432406,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.39045479,1.0
6299797319547902600,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,12.22764725,1.0
10319758779760821208,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.66878592,1.0
12666292956268135604,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,14.86774423,1.0
4548704051249676256,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.61993075,1.0
8335307026544450733,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.53953239,1.0
4737970054111813694,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.79183703,1.0
11964589214418875916,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.09729001,1.0
18127714164021405304,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.01147539,1.0
16137390626945941812,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,13.97641407,1.0
11417505213192526271,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,26.68638911,1.0
8010702061818944743,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.09402303,1.0
7647984893158700299,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,13.91380071,1.0
17426492064828923243,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,10.09614981,1.0
7229572465597162853,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,12.94545627,1.0
10762662668758019785,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,21.40539404,1.0
6492049378461626638,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.25157042,1.0
11378426054547281893,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.15742136,1.0
18232686700213646418,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,34.59737737,1.0
13076519842797257046,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.19428407,1.0
6357864803376682363,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,15.44056716,1.0
3952027057981370712,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.38626189,1.0
11226639648871187760,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,16.15956011,1.0
2302614551197948114,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,9.34667937,1.0
10657169692725981031,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,27.7302097,1.0
3129411459644760920,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.17110648,1.0
10754760049208698919,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,10.8153265,1.0
14256663873391949780,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,43.18723644,1.0
15270957443074274633,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,15.75972431,1.0
4436353669017635241,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,66.66112226,1.0
10514933745832089496,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.00738172,1.0
4580596213285162856,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,3.89172031,1.0
11259621761490121131,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,8.32641281,1.0
6728607917184358544,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.45332927,1.0
8627798058202932350,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.8449157,1.0
1762699111495081186,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,54.64212003,1.0
17703038187355790548,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.33807609,1.0
5050969974612395912,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.58585218,1.0
4051245401043499661,92662,2015-04-27 15:41:26,Ordinary Payment,S-M95Z-F6QK-WVJH-FKS3X,S-R7BA-X5MG-LQPV-CXC5Q,1413.0,1.0
5101735254766656676,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,28.8311603,1.0
16334198211111561825,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.46205726,1.0
5905076445316423705,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.09066002,1.0
9884939818045252717,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,64.93804055,1.0
5005256758389825225,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.66647197,1.0
15429474566549767556,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,18.96768448,1.0
1890077628158883769,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,258.40597272,1.0
2104300462232560467,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,2.73437478,1.0
17292444053905904392,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,4.37158805,1.0
9063785462229907668,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,11.77100298,1.0
7333488754532765571,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,97.80434739,1.0
11177359534053480290,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,21.11525396,1.0
16388957535297656414,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,7.01260727,1.0
9942568941208123688,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.18127526,1.0
2017937701929459898,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,5.37826745,1.0
9381146699927455668,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,43.56733938,1.0
9405477236986699064,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.0651295,1.0
18086862259160867115,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-M95Z-F6QK-WVJH-FKS3X,6.68830597,1.0
