ID,Height,timestamp,Type,From,To,Amount,Fee
7334319687173238700,637700,2019-07-01 05:03:22,Ordinary Payment,S-JCM5-T4GU-F268-4K5Q8,S-FC65-UP9V-AW25-DY8E2,5056.0,0.1
266736818374738189,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-JCM5-T4GU-F268-4K5Q8,5050.0,0.1
5376680637280847657,528657,2018-08-30 01:31:17,Ordinary Payment,S-JCM5-T4GU-F268-4K5Q8,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
16027073684367110809,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCM5-T4GU-F268-4K5Q8,500.0,1.0
7061137929442204721,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCM5-T4GU-F268-4K5Q8,500.0,1.0
10104153064152064211,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCM5-T4GU-F268-4K5Q8,250.0,1.0
3071069378561126083,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCM5-T4GU-F268-4K5Q8,451.0,1.0
18106263106222200893,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-JCM5-T4GU-F268-4K5Q8,301.0,1.0
3207620110822337876,446404,2018-01-11 22:00:10,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-JCM5-T4GU-F268-4K5Q8,1001.0,1.0
16066331788959708112,446397,2018-01-11 21:44:03,Account Update,S-JCM5-T4GU-F268-4K5Q8,,0.0,1.0
11920370949830049865,446396,2018-01-11 21:39:37,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-JCM5-T4GU-F268-4K5Q8,5.0,1.0
