ID,Height,timestamp,Type,From,To,Amount,Fee
10676592383407145213,623356,2019-05-22 02:01:27,Ordinary Payment,S-JKFM-V3EU-LPKV-67C3J,S-XWVP-PRZD-R846-3RFTZ,8.819087,0.02205
1251561450780113666,483315,2018-04-25 04:14:22,Bid Order Placement,S-JKFM-V3EU-LPKV-67C3J,,0.0,1.0
15416196705250925669,483314,2018-04-25 04:12:10,Ordinary Payment,S-VVHP-B7AG-MCJ8-6YYLH,S-JKFM-V3EU-LPKV-67C3J,890.0,1.0
7536568651477005457,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JKFM-V3EU-LPKV-67C3J,1.71364589,1.0
9650979950313350310,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-JKFM-V3EU-LPKV-67C3J,0.00261109,1.0
7873855457340302843,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JKFM-V3EU-LPKV-67C3J,1.90643188,1.0
12577874523468126092,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JKFM-V3EU-LPKV-67C3J,0.03280312,1.0
12084517818610288248,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JKFM-V3EU-LPKV-67C3J,0.0352001,1.0
7269065097159316044,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JKFM-V3EU-LPKV-67C3J,1.00904504,1.0
10210144036907877976,449912,2018-01-21 17:20:33,Bid Order Placement,S-JKFM-V3EU-LPKV-67C3J,,0.0,1.0
13596039277343821339,449859,2018-01-21 14:31:28,Bid Order Placement,S-JKFM-V3EU-LPKV-67C3J,,0.0,1.0
10926722900973875671,449772,2018-01-21 08:07:19,Ordinary Payment,S-VVHP-B7AG-MCJ8-6YYLH,S-JKFM-V3EU-LPKV-67C3J,2.0,1.0
10959206936918284635,449765,2018-01-21 07:57:09,Ordinary Payment,S-VVHP-B7AG-MCJ8-6YYLH,S-JKFM-V3EU-LPKV-67C3J,69.6,1.0
14503111035798390342,445784,2018-01-10 04:15:35,Bid Order Placement,S-JKFM-V3EU-LPKV-67C3J,,0.0,1.0
3766821189309285922,400028,2017-09-04 05:02:29,Account Update,S-JKFM-V3EU-LPKV-67C3J,,0.0,1.0
15441387775533008506,400022,2017-09-04 04:41:29,Ordinary Payment,S-VVHP-B7AG-MCJ8-6YYLH,S-JKFM-V3EU-LPKV-67C3J,5.0,1.0
