ID,Height,timestamp,Type,From,To,Amount,Fee
9973715531210573830,434911,2017-12-10 18:49:41,Ordinary Payment,S-8888-XWDE-MN6Z-AVYJQ,S-WK99-ZBDC-DKEY-2MAXD,900326.13157,1.0
18041097972439142152,416183,2017-10-19 10:29:16,Ask Order Placement,S-8888-XWDE-MN6Z-AVYJQ,,0.0,1.0
5399409010200959176,416181,2017-10-19 10:22:11,Ask Order Cancellation,S-8888-XWDE-MN6Z-AVYJQ,,0.0,1.0
15338855796216375755,415967,2017-10-18 19:23:38,Ask Order Placement,S-8888-XWDE-MN6Z-AVYJQ,,0.0,1.0
175051934056239428,415966,2017-10-18 19:10:47,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-8888-XWDE-MN6Z-AVYJQ,0.0,1.0
10309288755008217417,404474,2017-09-16 15:26:19,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-8888-XWDE-MN6Z-AVYJQ,900000.0,1.0
14607906759080686777,400142,2017-09-04 12:51:52,Ordinary Payment,S-8888-XWDE-MN6Z-AVYJQ,S-WK99-ZBDC-DKEY-2MAXD,700000.0,1.0
14734111661964729287,390466,2017-08-08 11:10:12,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-8888-XWDE-MN6Z-AVYJQ,700000.0,1.0
17235393743389319082,390123,2017-08-07 12:24:13,Account Update,S-8888-XWDE-MN6Z-AVYJQ,,0.0,1.0
17568592025200562910,390121,2017-08-07 12:19:37,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-8888-XWDE-MN6Z-AVYJQ,5.0,1.0
