ID,Height,timestamp,Type,From,To,Amount,Fee
7750971326576243173,392746,2017-08-14 20:28:13,Ordinary Payment,S-J8NB-VW8C-MLXG-4SBGP,S-W5A6-EE8M-WGR7-4ZWUZ,436.87948468,1.0
13240715248615480417,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J8NB-VW8C-MLXG-4SBGP,4.76999999,1.0
7291552629568808179,370363,2017-06-12 20:09:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,116.26,1.0
7236220624770761674,368954,2017-06-08 21:39:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,107.34,1.0
3950033971023398287,368575,2017-06-07 20:54:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,100.16,1.0
3448701149366256657,367541,2017-06-04 22:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,108.4,1.0
8917211710168410019,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8NB-VW8C-MLXG-4SBGP,0.00315324,1.0
10640339201021533325,367014,2017-06-03 11:41:58,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6667608336886119101,366829,2017-06-02 23:16:35,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
663420005668823159,366789,2017-06-02 20:53:01,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6072502704177025379,366784,2017-06-02 20:28:56,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9567619028765414922,366776,2017-06-02 19:57:08,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2785905229520839942,366753,2017-06-02 18:16:32,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3341478308601288378,366461,2017-06-01 22:57:31,Ordinary Payment,S-J8NB-VW8C-MLXG-4SBGP,S-W5A6-EE8M-WGR7-4ZWUZ,2020.0,1.0
1207292723773318627,366038,2017-05-31 18:52:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,1683.79,1.0
510289354007941432,365700,2017-05-30 19:53:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,105.47,1.0
1746080482983015520,365254,2017-05-29 13:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J8NB-VW8C-MLXG-4SBGP,121.71,1.0
5046759145440806093,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J8NB-VW8C-MLXG-4SBGP,15.12414633,1.0
15451227977543862098,364944,2017-05-28 16:53:20,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1944604390636057583,364937,2017-05-28 16:11:31,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16746542193006276527,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J8NB-VW8C-MLXG-4SBGP,28.2207119,1.0
13877037808310273400,364240,2017-05-26 18:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J8NB-VW8C-MLXG-4SBGP,54.09078818,1.0
6959641033779083650,363879,2017-05-25 17:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J8NB-VW8C-MLXG-4SBGP,2.89615241,1.0
674879294420255105,363518,2017-05-24 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J8NB-VW8C-MLXG-4SBGP,10.65791234,1.0
14722349092241898751,363444,2017-05-24 12:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8NB-VW8C-MLXG-4SBGP,0.28643197,1.0
16637765073018861615,363290,2017-05-24 01:47:10,Ordinary Payment,S-J8NB-VW8C-MLXG-4SBGP,S-CB4V-DFSY-NASG-76G8V,2.0,1.0
9493751710543312068,363127,2017-05-23 15:25:26,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9242307992032445406,363073,2017-05-23 11:34:25,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5715999322195646696,353192,2017-04-25 19:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J8NB-VW8C-MLXG-4SBGP,1.07282728,1.0
4319208239899064559,353131,2017-04-25 15:33:39,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2012768442713437415,352785,2017-04-24 16:27:31,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12517359224414684452,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8NB-VW8C-MLXG-4SBGP,0.17810804,1.0
5388039069336732848,351334,2017-04-20 15:07:59,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15996434211529507039,351235,2017-04-20 08:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8NB-VW8C-MLXG-4SBGP,13.449253,1.0
763329427766937338,350774,2017-04-19 01:32:15,Reward Recipient Assignment,S-J8NB-VW8C-MLXG-4SBGP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11521796018493558859,350759,2017-04-19 00:27:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8NB-VW8C-MLXG-4SBGP,2.0,1.0
14034684820253908476,350675,2017-04-18 18:42:10,Ordinary Payment,S-J8NB-VW8C-MLXG-4SBGP,S-W5A6-EE8M-WGR7-4ZWUZ,6.0,1.0
14103788556260757009,350171,2017-04-17 08:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8NB-VW8C-MLXG-4SBGP,3.0,1.0
16335107437143971371,350169,2017-04-17 08:34:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J8NB-VW8C-MLXG-4SBGP,2.0,1.0
3446003719343100699,349421,2017-04-15 06:44:56,Account Update,S-J8NB-VW8C-MLXG-4SBGP,,0.0,1.0
6141217443539366624,349419,2017-04-15 06:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8NB-VW8C-MLXG-4SBGP,3.0,1.0
