ID,Height,timestamp,Type,From,To,Amount,Fee
718404372285717353,834723,2021-01-01 04:55:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.0294
18371367894131294954,834723,2021-01-01 04:55:42,Contract Payment,S-U7WE-3FD4-8VEG-72CKS,S-BEYY-2RBJ-5FFG-3YCGP,500.05447,0.0
13610090824131840899,834722,2021-01-01 04:51:34,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.2,0.03675
10948144410908165142,834397,2020-12-31 07:19:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.00735
12289640172563478975,834388,2020-12-31 06:40:25,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.05145
8354762721257633666,834388,2020-12-31 06:40:25,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,500.10878,0.0441
12844160116565110873,834387,2020-12-31 06:37:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.02205
13036161506772594323,834387,2020-12-31 06:37:25,Contract Payment,S-U7WE-3FD4-8VEG-72CKS,S-BEYY-2RBJ-5FFG-3YCGP,50.05447,0.0
5948374376775341104,834386,2020-12-31 06:34:14,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.2,0.0294
15560649968499470280,834134,2020-12-30 13:42:09,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.03675
5934501016355958854,834096,2020-12-30 11:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.00735
13037898014540729625,834085,2020-12-30 10:23:17,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,50.10878,0.0294
13854754691537749773,834085,2020-12-30 10:23:17,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.03675
4742083257567342976,834036,2020-12-30 07:09:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.02205
6543140694827666849,834035,2020-12-30 07:06:04,Contract Payment,S-U7WE-3FD4-8VEG-72CKS,S-BEYY-2RBJ-5FFG-3YCGP,50.05447,0.0
13009972764117064026,834034,2020-12-30 07:02:35,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.2,0.05145
12190755376746253201,834033,2020-12-30 06:58:34,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.05145
6879085917736745821,834033,2020-12-30 06:58:34,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.05145
14316440564416214449,834032,2020-12-30 06:53:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.0294
7582852736282345148,834030,2020-12-30 06:45:38,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,50.12348,0.0441
8594155064061788819,834030,2020-12-30 06:45:38,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-U7WE-3FD4-8VEG-72CKS,0.0,0.05145
