ID,Height,timestamp,Type,From,To,Amount,Fee
16475407682045175066,464063,2018-03-02 07:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,0.01406245,1.0
12983809363986230079,461535,2018-02-23 05:11:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,15.79067772,1.0
13725099406348966094,459015,2018-02-16 04:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,78.78064844,1.0
7261861385401794457,456499,2018-02-09 03:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,618.5266414,1.0
14821051948849731315,454437,2018-02-03 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,40.70158367,1.0
7041812049873035969,451925,2018-01-27 08:21:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,51.71883401,1.0
8976996497196347052,427267,2017-11-19 09:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,23.93845743,1.0
2414377527817071484,424754,2017-11-12 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBC9-8A9A-XDHP-E8547,93.91499705,1.0
13714414506158523850,422238,2017-11-05 08:13:44,Account Update,S-QBC9-8A9A-XDHP-E8547,,0.0,1.0
15722630894700730148,422163,2017-11-05 03:35:46,Reward Recipient Assignment,S-QBC9-8A9A-XDHP-E8547,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13327770521146281643,421381,2017-11-02 22:55:17,Account Update,S-QBC9-8A9A-XDHP-E8547,,0.0,1.0
13598228270089320908,421266,2017-11-02 14:57:56,Ordinary Payment,S-E8M4-Z763-WVH6-7AJVN,S-QBC9-8A9A-XDHP-E8547,50.0,1.0
