ID,Height,timestamp,Type,From,To,Amount,Fee
16278171871050525748,1278879,2024-05-19 19:42:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12531319652314797450,1278854,2024-05-19 18:03:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1326350442872414157,1278792,2024-05-19 13:56:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3268.0,0.057
1330580226052164726,1278789,2024-05-19 13:42:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6112526060349435433,1278699,2024-05-19 07:52:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
821949342396932043,1278674,2024-05-19 06:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14995620746799764148,1278609,2024-05-19 01:51:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14496579380753533181,1278519,2024-05-18 19:57:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5691925404425369392,1278494,2024-05-18 18:08:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16963557377059832630,1278429,2024-05-18 13:47:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11566110707624468624,1278339,2024-05-18 07:53:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10744467581546845080,1278314,2024-05-18 06:16:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9985615652434715792,1278249,2024-05-18 01:45:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7522822138152911450,1278193,2024-05-17 22:01:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2463.8640872,0.0
13271773498089525960,1278159,2024-05-17 19:47:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3027365649252081844,1278134,2024-05-17 18:13:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5315790565870122767,1278069,2024-05-17 13:40:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6846257853179725849,1277979,2024-05-17 07:33:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10386086469299482728,1277954,2024-05-17 06:00:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9704511965815704899,1277889,2024-05-17 01:44:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2411589894010221372,1277799,2024-05-16 19:40:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17273821762591708086,1277774,2024-05-16 17:54:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4056434792668611361,1277709,2024-05-16 13:44:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16539433762716852779,1277619,2024-05-16 07:49:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15531721429583112813,1277594,2024-05-16 06:10:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15929211335722559485,1277529,2024-05-16 01:41:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16961226891088282686,1277439,2024-05-15 19:44:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10241818398012599701,1277414,2024-05-15 17:59:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1401752735666257412,1277349,2024-05-15 13:31:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2541008798372745336,1277259,2024-05-15 07:35:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3189103351110194537,1277234,2024-05-15 05:48:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8268330697162237290,1277169,2024-05-15 01:39:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6080521250130281725,1277079,2024-05-14 19:40:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8440099372673857239,1277054,2024-05-14 17:57:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13539818666803137330,1276989,2024-05-14 13:42:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1487963553009516869,1276899,2024-05-14 07:45:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16077167286141464389,1276874,2024-05-14 06:03:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2840419436631365223,1276809,2024-05-14 01:38:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8237105636088962725,1276719,2024-05-13 19:35:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7633495276016998679,1276694,2024-05-13 17:57:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4883129448471202006,1276640,2024-05-13 14:27:35,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8PZA-5ZWF-BRSG-AUQDG,21.53385477,0.1
8943058108952026971,1276629,2024-05-13 13:42:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1497288180421117982,1276539,2024-05-13 07:38:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5068094677058842443,1276514,2024-05-13 05:52:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10262015108621292453,1276449,2024-05-13 01:31:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3738268279310896569,1276359,2024-05-12 19:37:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4049017178957870653,1276334,2024-05-12 17:54:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
233780530951674475,1276269,2024-05-12 13:41:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10445513832325082853,1276179,2024-05-12 07:38:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12419608725830943885,1276154,2024-05-12 05:50:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16286302473118666708,1276134,2024-05-12 04:34:17,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3254.0,0.057
12317182708701339854,1276089,2024-05-12 01:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13336075621935751636,1275999,2024-05-11 19:42:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5739090165353436220,1275974,2024-05-11 17:59:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
288812142691363914,1275909,2024-05-11 13:34:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2483596733708404439,1275819,2024-05-11 07:40:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1506496514629915935,1275794,2024-05-11 05:51:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1526897455374098368,1275729,2024-05-11 01:32:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6966519767563270196,1275639,2024-05-10 19:33:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5917973799953220763,1275614,2024-05-10 17:57:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5768908689978836945,1275549,2024-05-10 13:41:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4558839997297869488,1275459,2024-05-10 07:36:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1325204380878135392,1275434,2024-05-10 05:54:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14052163061062612804,1275369,2024-05-10 01:29:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16010871886002768456,1275279,2024-05-09 19:45:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10502961932760557245,1275254,2024-05-09 17:56:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17689934585995823587,1275189,2024-05-09 13:39:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15035793458260984285,1275099,2024-05-09 07:28:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4186491830836082469,1275074,2024-05-09 05:58:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13666467256218442095,1275009,2024-05-09 01:28:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11089723889242289957,1274919,2024-05-08 19:31:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7885793007827858358,1274894,2024-05-08 17:53:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
808677880699133196,1274829,2024-05-08 13:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12932543209201937345,1274739,2024-05-08 07:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15545867695776553866,1274714,2024-05-08 05:44:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
266981226198771878,1274649,2024-05-08 01:33:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2747939768283777912,1274559,2024-05-07 19:27:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6966539239822342097,1274534,2024-05-07 17:44:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16301940025739068214,1274469,2024-05-07 13:29:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8212120251359257809,1274379,2024-05-07 07:31:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13573300843327560444,1274354,2024-05-07 05:54:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15217934688985949786,1274289,2024-05-07 01:26:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8PZA-5ZWF-BRSG-AUQDG,21.54626898,0.1
1370660765373401635,1274199,2024-05-06 19:23:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3973976230585025278,1274174,2024-05-06 17:48:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4604386407143837478,1274109,2024-05-06 13:24:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6325235864744815956,1274019,2024-05-06 07:25:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17243155335730584768,1273994,2024-05-06 05:41:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8665341596119019685,1273929,2024-05-06 01:20:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13445374810106417786,1273839,2024-05-05 19:32:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10541489461847960028,1273814,2024-05-05 18:00:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1794691809327514387,1273749,2024-05-05 13:27:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1434917475183757950,1273659,2024-05-05 07:33:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1060153807073451608,1273642,2024-05-05 06:23:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3511.0,0.057
13827307495990964354,1273634,2024-05-05 05:51:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16315267521017023482,1273569,2024-05-05 01:29:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8300651727392018694,1273479,2024-05-04 19:23:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14580218526328932426,1273454,2024-05-04 17:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11700509003021085410,1273389,2024-05-04 13:12:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17949275374361378184,1273299,2024-05-04 07:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9391908230768980877,1273274,2024-05-04 05:49:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5904245571632363260,1273209,2024-05-04 01:20:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3605763615793490584,1273119,2024-05-03 19:10:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15624309881635472717,1273094,2024-05-03 17:36:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13466850989433923539,1273029,2024-05-03 13:21:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10202373962863862194,1272939,2024-05-03 07:31:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2116405392051553713,1272914,2024-05-03 05:48:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3481405555273123716,1272849,2024-05-03 01:19:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17394739731246471029,1272759,2024-05-02 19:25:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8452136727492689111,1272734,2024-05-02 17:45:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7047046877247395947,1272669,2024-05-02 13:17:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11634559079382304925,1272579,2024-05-02 07:25:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13402018947173468396,1272554,2024-05-02 05:46:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18308725340067952070,1272489,2024-05-02 01:31:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1712669865902930105,1272399,2024-05-01 19:24:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9357873070806077641,1272374,2024-05-01 17:51:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7477391906685926859,1272309,2024-05-01 13:23:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8600717712749750720,1272219,2024-05-01 07:30:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15719536450717557714,1272194,2024-05-01 05:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12322501060197635737,1272129,2024-05-01 01:30:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7488107212198188743,1272039,2024-04-30 19:31:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16486531642052161470,1272014,2024-04-30 17:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1476613998602276101,1271949,2024-04-30 13:18:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8PZA-5ZWF-BRSG-AUQDG,21.37701301,0.1
5115140476812936517,1271859,2024-04-30 07:21:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14618745872232532999,1271834,2024-04-30 05:43:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1336738804070593096,1271769,2024-04-30 01:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11667057939428240342,1271679,2024-04-29 19:32:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7359931198316446072,1271654,2024-04-29 17:51:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14905545371019264333,1271589,2024-04-29 13:29:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9481052152708474148,1271499,2024-04-29 07:34:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12400856303622217665,1271474,2024-04-29 05:56:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3681190156700682199,1271409,2024-04-29 01:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
904602042797745851,1271319,2024-04-28 19:17:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8842694489712968284,1271294,2024-04-28 17:43:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16354240759487667715,1271229,2024-04-28 13:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4639867560940127715,1271139,2024-04-28 07:18:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15165624215088522769,1271114,2024-04-28 05:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10199704773718971164,1271049,2024-04-28 01:17:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7225911675271328135,1270959,2024-04-27 19:18:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16340262452204550538,1270934,2024-04-27 17:35:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7401852867254307485,1270869,2024-04-27 13:20:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
14196381899166811633,1270779,2024-04-27 07:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7193642436414212221,1270754,2024-04-27 05:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17904383078110707963,1270689,2024-04-27 01:13:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7481131271870707090,1270599,2024-04-26 19:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16669313303582128207,1270574,2024-04-26 17:37:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7137178855042439921,1270509,2024-04-26 13:18:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11318554279063703702,1270419,2024-04-26 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9407068989243107801,1270394,2024-04-26 05:39:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7661923382056544207,1270329,2024-04-26 01:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6446848786456282818,1270239,2024-04-25 19:18:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8144267139428855608,1270214,2024-04-25 17:38:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7392520688702352858,1270149,2024-04-25 13:29:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17289760686134457030,1270059,2024-04-25 07:12:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16919830788263743081,1270034,2024-04-25 05:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4575840228172767822,1269969,2024-04-25 01:14:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13773498493143720221,1269879,2024-04-24 19:19:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3474784069596845152,1269854,2024-04-24 17:41:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7580176877790607093,1269789,2024-04-24 13:15:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17812497005810287161,1269699,2024-04-24 07:22:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2487235175895427968,1269674,2024-04-24 05:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14468403133173662018,1269609,2024-04-24 01:26:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8913525001705306653,1269519,2024-04-23 19:28:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
690904132408862967,1269494,2024-04-23 17:37:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14340088578890485098,1269429,2024-04-23 13:14:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
754241751169142594,1269339,2024-04-23 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11247467521560441843,1269314,2024-04-23 05:44:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10285104462576255676,1269249,2024-04-23 01:26:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8814937141114106798,1269159,2024-04-22 19:15:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3094539214638984479,1269134,2024-04-22 17:35:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17741318049423976623,1269069,2024-04-22 13:24:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16719094337813996641,1268979,2024-04-22 07:16:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16225478011692285230,1268954,2024-04-22 05:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14135770976396846680,1268889,2024-04-22 01:21:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
1410498510459942659,1268799,2024-04-21 19:24:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4469853470083107243,1268774,2024-04-21 17:44:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
9453126574044375417,1268709,2024-04-21 13:07:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
5688427322631538113,1268619,2024-04-21 07:11:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17820239183947060537,1268594,2024-04-21 05:36:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
2490449233315486679,1268529,2024-04-21 01:10:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8177767833565063714,1268439,2024-04-20 19:23:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3429985132162541308,1268414,2024-04-20 17:41:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3891019464362371080,1268349,2024-04-20 13:24:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
938026079702489167,1268259,2024-04-20 07:17:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1333658303515408563,1268234,2024-04-20 05:38:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
575630209181779637,1268169,2024-04-20 01:19:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16623542556339437928,1268079,2024-04-19 19:10:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16286744392743029423,1268054,2024-04-19 17:31:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18283607866593281814,1267989,2024-04-19 13:08:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2662003558281479309,1267899,2024-04-19 07:28:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8007673172425245290,1267874,2024-04-19 05:40:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
386812753387865470,1267809,2024-04-19 01:22:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16307762686303248315,1267719,2024-04-18 19:20:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11166658032327461886,1267694,2024-04-18 17:47:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
11635061141876217171,1267629,2024-04-18 13:28:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8558943862469251479,1267539,2024-04-18 07:24:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8726582084157842057,1267514,2024-04-18 05:44:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15094209618921408422,1267449,2024-04-18 01:35:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
1008717002348540305,1267359,2024-04-17 19:22:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17626656832743775063,1267334,2024-04-17 17:42:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
15856387420450835911,1267269,2024-04-17 13:20:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12428211493043663361,1267179,2024-04-17 07:03:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2719046839720529155,1267154,2024-04-17 05:30:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12828886299145668921,1267089,2024-04-17 01:11:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
12447796239198018983,1266999,2024-04-16 19:10:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18254622640406902101,1266974,2024-04-16 17:30:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
