ID,Height,timestamp,Type,From,To,Amount,Fee
6315428025984243110,780324,2020-08-02 22:15:44,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-4Y3L-HTP3-9HX5-2QU9P,16.37525,0.0441
2977848244597075501,742397,2020-04-19 02:54:40,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-6V96-HFAE-X5PA-6KM8M,8.0,0.03675
6839890258222039119,741565,2020-04-16 18:56:33,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-6V96-HFAE-X5PA-6KM8M,7.0,0.05145
1043554375665173742,740142,2020-04-12 19:14:47,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-K7E5-HLUG-YYJK-2SP3L,2.0,0.05145
6709635682241451902,739022,2020-04-09 16:06:46,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-ASYZ-8235-XMYY-4UEL4,1.0,0.0294
15601503259903949881,738667,2020-04-08 16:15:59,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-6V96-HFAE-X5PA-6KM8M,1.0,0.05145
11278714956330199155,738103,2020-04-07 02:21:49,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0294
16799567271978555356,737530,2020-04-05 12:08:30,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0294
5392751683924669817,734456,2020-03-27 22:01:43,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-VWZN-8APK-EGXC-7WH24,1.0,0.0441
2620781801809979166,734231,2020-03-27 06:32:49,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-NASH-YBWL-3486-5DGHX,1.0,0.00735
14451256753719518684,731983,2020-03-21 00:15:43,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-6V96-HFAE-X5PA-6KM8M,2.0,0.0588
5139992040167722970,729792,2020-03-14 21:15:31,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.00735
4148188825166903847,729263,2020-03-13 09:27:43,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0147
14069855830743991763,728775,2020-03-12 00:13:23,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0441
1509206424137113606,728597,2020-03-11 12:38:57,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-8EW4-V88R-GRCT-5BRMR,1.0,0.0588
9647857971070864235,728548,2020-03-11 09:33:20,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-6ZC8-V2GY-CMWM-E9S4B,1.0,0.0588
16562777502724456847,728264,2020-03-10 14:08:34,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-UTZR-MQ6Y-9T39-H3FME,5.0,0.02205
3849620183009711174,727594,2020-03-08 17:18:54,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0147
16755276916984389380,727000,2020-03-07 01:19:04,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-H2DY-WAQX-V54T-3V6NZ,5.0,0.03675
7462227230213474879,724431,2020-02-28 21:01:12,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-6V96-HFAE-X5PA-6KM8M,6.0,0.03675
11566107466472815413,724333,2020-02-28 14:09:28,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-HLSA-ZJC5-SSNB-DJ2DD,4.0,0.02205
2350467571721993775,724101,2020-02-27 22:39:09,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.05145
6523580262922033650,724047,2020-02-27 18:32:21,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-6V96-HFAE-X5PA-6KM8M,11.0,0.0294
7232518520757995498,721564,2020-02-20 19:49:38,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-SZ5N-HAGV-B7KH-FHEHQ,1.0,0.05145
15231446290205472231,721448,2020-02-20 12:09:46,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.03675
5207379482861795954,720422,2020-02-17 15:17:53,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-YXUQ-7ARJ-2JE9-FYA4K,5.0,0.00735
11862262673685965574,718918,2020-02-13 10:44:21,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-6V96-HFAE-X5PA-6KM8M,6.0,0.0147
10193738268289193277,715919,2020-02-05 00:58:31,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0441
2918219792802308807,715874,2020-02-04 22:12:43,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-RAC6-GSPP-NLFW-7L3X5,4.0,0.00735
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6V96-HFAE-X5PA-6KM8M,10.0,0.0735
