ID,Height,timestamp,Type,From,To,Amount,Fee
214308643675003276,680301,2019-10-28 09:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,216.68428024,0.01
15454210520432094499,677856,2019-10-21 13:10:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,258.29555556,0.01
16203662157900878704,673726,2019-10-09 23:34:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,242.80982115,0.01
16002557868569608969,667146,2019-09-21 14:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.03675
3738811683204019612,667146,2019-09-21 14:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.0294
4125342844916095033,667146,2019-09-21 14:04:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,209.29750557,0.01
12219371425536580166,667145,2019-09-21 14:00:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.0147
13131050094663179609,667145,2019-09-21 14:00:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.02205
7395503193228390946,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.02205
8820868776416741187,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.0147
15041476969679907639,667143,2019-09-21 13:53:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.02205
9057358952372975762,667143,2019-09-21 13:53:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H2GS-EFT8-3BLW-HEW3W,0.0,0.0294
759991364075895446,663925,2019-09-12 14:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,200.68417809,0.01
8092934576728353463,658998,2019-08-29 18:52:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,233.70982274,0.01
6765994177106873144,654633,2019-08-17 13:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.04894837,0.01
11302555901118368450,648842,2019-08-01 08:57:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.5173783,0.01
10519316530776013003,645302,2019-07-22 11:23:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,241.42756062,0.01
16129638927177580535,641394,2019-07-11 13:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,201.05181943,0.01
16989044659585831300,635750,2019-06-25 18:01:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,201.12476129,0.01
4628657090846636597,632378,2019-06-16 07:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.80039796,0.01
9017709724051675056,627804,2019-06-03 12:41:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,212.07726651,0.01
11200945490806407070,626311,2019-05-30 08:38:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,211.09873658,0.01
16088658716499797975,623885,2019-05-23 13:58:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,207.77393022,0.01
8503854841568594202,621567,2019-05-17 02:04:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,200.63190415,0.01
795952481842828265,619378,2019-05-10 23:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,213.13382012,0.01
1196204008782499115,614982,2019-04-28 16:21:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,212.34944809,0.01
3515278277668063312,613430,2019-04-24 08:29:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,210.01374776,0.01
2300966921852976299,610146,2019-04-15 03:52:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.44372882,0.01
8061376363878291476,609681,2019-04-13 20:12:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,208.55369683,0.01
1164568917036339560,607852,2019-04-08 17:48:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.64540413,0.01
8132762605950116688,605687,2019-04-02 16:28:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,300.3273388,0.01
9082808311812245681,603970,2019-03-28 20:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,206.98053771,0.01
8623768790831659720,602034,2019-03-23 11:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.78018678,0.01
5810712792676933789,598300,2019-03-13 00:12:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,209.45307991,0.01
2391868048595338685,595027,2019-03-03 19:55:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,211.58128579,0.01
5383938077301960231,592768,2019-02-25 12:23:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.10588055,0.01
11702375108476247999,591950,2019-02-23 05:38:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,202.92535454,0.01
11232485827642677721,590870,2019-02-20 05:09:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,248.36866415,0.01
15826123133656053024,589308,2019-02-15 19:39:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,210.92254611,0.01
9224589536190770647,586861,2019-02-08 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,279.95092708,0.01
11164939332140163537,583651,2019-01-30 23:44:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,301.08681918,0.01
1928297799010026546,581759,2019-01-25 16:39:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,273.82642055,0.01
14904912934175799544,579039,2019-01-18 01:29:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,211.67990449,0.01
9755377380315927916,575864,2019-01-09 05:05:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,319.96396187,0.01
7457171696884154713,573552,2019-01-02 17:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,217.37370989,0.01
18167236331530864722,571938,2018-12-29 04:51:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,219.06896565,0.01
16625358564600026366,571415,2018-12-27 18:01:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,202.29298095,0.01
17693763530043077155,569837,2018-12-23 08:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,200.97676135,0.01
10518981875290169791,568547,2018-12-19 17:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,201.22012187,0.01
15791854122459694024,566828,2018-12-14 22:19:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.01838582,0.01
10630678038141481274,563846,2018-12-06 13:58:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,207.45160595,0.01
12507925100698334147,561159,2018-11-29 01:16:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.26005796,0.01
12806328097721009623,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H2GS-EFT8-3BLW-HEW3W,0.0,1.0
5576248710745127840,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,40.44983717,1.0
2386481996022873825,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,43.70400972,1.0
13514871492454947375,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,22.16795293,1.0
15966262911009245711,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,34.87027987,1.0
4809581964698533829,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,64.51078854,1.0
6236273355983862095,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,63.94164483,1.0
10739470026250364702,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,17.41501976,1.0
18138566291496359748,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,51.41788813,1.0
8856505062708464433,495545,2018-05-29 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,60.73641689,1.0
8908556076992351606,494761,2018-05-27 04:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,206.819623,1.0
18123715903486305790,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,56.09645686,1.0
7951996257832415975,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,30.43554759,1.0
12369933593275584213,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,34.43649923,1.0
15932140140629371040,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,72.9714452,1.0
12957792195035471252,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,53.00232785,1.0
8635588825717579525,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,71.90186814,1.0
1788924849050859615,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,51.68542272,1.0
2001828730048687606,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,65.57470688,1.0
15444265166697019308,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,62.00091375,1.0
1761819686421801405,486711,2018-05-04 15:51:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,362.32799426,1.0
2376333692699552753,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,67.31885845,1.0
880339223122873313,485376,2018-04-30 22:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,35.6894051,1.0
1299533729664613870,484648,2018-04-28 21:38:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,204.23880054,1.0
18443924241171776276,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H2GS-EFT8-3BLW-HEW3W,0.0,1.0
6303941520523739865,484109,2018-04-27 09:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,70.34937767,1.0
17145318903457454032,483377,2018-04-25 08:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,65.44521264,1.0
8560746123068318811,482549,2018-04-23 00:51:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,218.73665008,1.0
10973829279551832423,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,41.20754677,1.0
453965468978947081,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,62.14492135,1.0
346472385229560696,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,42.83806529,1.0
6805104094298961620,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,44.56709545,1.0
17497956653654620960,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,44.94103029,1.0
9023190877224567899,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,22.94837713,1.0
15712149963038964266,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,40.50053052,1.0
15415261378976100360,476469,2018-04-06 00:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,49.61707838,1.0
647582342444768298,475746,2018-04-03 23:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,55.61990549,1.0
12699735811394547987,475014,2018-04-01 22:45:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,61.74121212,1.0
13317658935583677025,474229,2018-03-30 17:40:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,32.69380572,1.0
10023311925850070306,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,1.60211474,1.0
8662111005933231962,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,26.77126607,1.0
14521225923611404126,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,29.83125917,1.0
4648176439357941439,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,42.0501183,1.0
894997304072987303,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,35.86918665,1.0
11565743790381259399,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,58.10966857,1.0
2222512211652658554,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,60.0836189,1.0
16784551625868171106,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,26.9824462,1.0
14652830490860769282,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,42.02073657,1.0
4585778102119232200,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,71.19452547,1.0
2162264795823746644,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,58.02858595,1.0
18282174816492193519,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,70.53805307,1.0
13094001678467295140,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,103.65079777,1.0
221410336383912597,459560,2018-02-17 16:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,287.4568482,1.0
12568153739902306373,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,55.47585726,1.0
14559401407531554265,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,43.82844581,1.0
17402657997844277360,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,45.7836046,1.0
12867317569990521625,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,61.81049262,1.0
14929604650018173921,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,51.45313927,1.0
5496533660415477757,455062,2018-02-05 03:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,53.9108324,1.0
9185802783245993004,454339,2018-02-03 02:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,242.04689311,1.0
15648686102942083856,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,102.34018833,1.0
11316721543888528512,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,78.65872952,1.0
16380023013097516390,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,95.75197977,1.0
10209218163307146088,451464,2018-01-26 01:38:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.87680018,1.0
6980653727023952548,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,74.27163498,1.0
15531859223070585544,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,46.689814,1.0
14718694199006708211,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,88.87641997,1.0
11025348042902246706,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,91.5196198,1.0
15440245616282819908,448372,2018-01-17 10:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,128.93334179,1.0
16525122298832548096,447625,2018-01-15 08:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,111.63920554,1.0
14862079070315935235,446839,2018-01-13 03:26:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,129.5201586,1.0
18050354553115947948,446100,2018-01-11 02:08:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,186.38030866,1.0
15962766658905748865,445338,2018-01-08 22:37:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,310.9700678,1.0
1046261836162388117,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,131.80162218,1.0
17857654156166241019,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,162.0287344,1.0
3129407709703101542,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,132.61546284,1.0
9996806260946233275,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,158.37484098,1.0
499966440063040652,441508,2017-12-29 05:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,99.42530526,1.0
17400444664159741873,440735,2017-12-27 01:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,146.0844865,1.0
2386231927873349421,439940,2017-12-24 20:03:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,181.08390498,1.0
5546989842877312785,439188,2017-12-22 17:28:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,218.09848427,1.0
9448272804607646397,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,129.99616069,1.0
15319794288025731581,438357,2017-12-20 09:37:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,353.75340714,1.0
2612986341240125847,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,163.71718397,1.0
8923871366632507290,436869,2017-12-16 05:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,66.74331386,1.0
13798334219267225597,436145,2017-12-14 05:09:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,152.19744499,1.0
10606454889776076937,435423,2017-12-12 04:54:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,203.39521923,1.0
10342459892390839554,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,131.7881697,1.0
9571533190757363599,434243,2017-12-08 21:42:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,158.5777435,1.0
9055242245961907580,433458,2017-12-06 17:15:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,302.6890632,1.0
1720528505569284229,433136,2017-12-05 19:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,141.67300111,1.0
11488249916076163763,432350,2017-12-03 14:58:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,200.45104548,1.0
14442010501198609093,431686,2017-12-01 18:23:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,208.73395322,1.0
5597525320972862021,431075,2017-11-30 01:08:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,146.87825495,1.0
5943586063101271493,430355,2017-11-28 01:09:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,146.58559866,1.0
3732566267997137742,429627,2017-11-25 23:52:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,188.40652849,1.0
16689114157257441596,428884,2017-11-23 22:06:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,205.0111592,1.0
12356357970222200195,427662,2017-11-20 12:30:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,113.81462764,1.0
6980383721817446422,426940,2017-11-18 11:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,202.87219677,1.0
13971917960941486670,426298,2017-11-16 16:17:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,198.18109971,1.0
7620741021779227514,425533,2017-11-14 13:43:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,141.43359411,1.0
14352358674833035470,424799,2017-11-12 11:58:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,127.15089214,1.0
8106591626254767999,424013,2017-11-10 07:31:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H2GS-EFT8-3BLW-HEW3W,206.02973141,1.0
