ID,Height,timestamp,Type,From,To,Amount,Fee
18089010345452634015,780420,2020-08-03 04:34:26,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-4Y3L-HTP3-9HX5-2QU9P,12.4267,0.05145
10433321150852429107,740050,2020-04-12 13:20:18,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-D7MZ-WQ4F-W89N-3WY8Y,11.0,0.0441
1060232630602190673,737910,2020-04-06 13:55:23,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0588
7896015190606227093,737421,2020-04-05 05:04:57,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0294
14483843178176667194,736983,2020-04-03 23:19:19,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
4800021611043874567,736410,2020-04-02 09:00:13,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-KL9F-68BE-EMGJ-87S6M,2.0,0.0294
2957024124147600778,735341,2020-03-30 09:23:13,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-D7MZ-WQ4F-W89N-3WY8Y,6.0,0.03675
5313974539961828528,731016,2020-03-18 06:47:59,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-9FFK-WR8S-HENL-G6UXT,1.0,0.02205
10932783901544624053,730940,2020-03-18 01:45:50,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0147
7830313511760470641,729801,2020-03-14 21:39:53,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
7635784285398453446,729070,2020-03-12 20:15:12,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-HKG5-BK4Z-47X4-42YQT,2.0,0.0294
1791980885911672632,729037,2020-03-12 18:13:19,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-94PJ-7Q9G-GU9E-GKBGV,11.0,0.03675
4881751787692913313,728334,2020-03-10 19:08:55,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-D7MZ-WQ4F-W89N-3WY8Y,3.0,0.0441
8742050913660262558,728258,2020-03-10 13:27:08,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-D7MZ-WQ4F-W89N-3WY8Y,4.0,0.02205
11257779968517841045,727069,2020-03-07 05:38:34,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-D7MZ-WQ4F-W89N-3WY8Y,7.0,0.0294
1009681948027888031,726031,2020-03-04 08:40:43,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-22JX-7XGQ-W585-AKQXF,5.0,0.0441
11922637601982660593,723678,2020-02-26 18:12:20,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-EXJL-CUZU-H9PY-7W7MT,2.0,0.0147
18251470026631503916,722912,2020-02-24 14:37:20,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0441
13858335036584878960,722519,2020-02-23 12:18:43,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-D7MZ-WQ4F-W89N-3WY8Y,5.0,0.0147
9420531009917427379,721711,2020-02-21 05:56:25,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
17835234843230766637,720708,2020-02-18 10:57:31,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-CS52-KYTU-MCA2-7BMH2,2.0,0.0294
18336371770621214198,719491,2020-02-15 01:01:43,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0294
7171173792168090494,718311,2020-02-11 17:44:58,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-5SK2-8CGL-BZ7J-F9X22,30.0,0.00735
10369694402119740459,718018,2020-02-10 22:22:17,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-D7MZ-WQ4F-W89N-3WY8Y,2.0,0.02205
14644747930265587241,717678,2020-02-09 23:19:36,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-D7MZ-WQ4F-W89N-3WY8Y,31.0,0.05145
11572212193067634465,716355,2020-02-06 06:19:38,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0588
9085843147890763871,716258,2020-02-05 23:29:01,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0294
8333986512214567646,714874,2020-02-02 03:10:39,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-PYTG-4R4A-U7X7-4AMWB,14.0,0.0294
15966468106614262475,714710,2020-02-01 15:31:45,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-D7MZ-WQ4F-W89N-3WY8Y,5.0,0.0147
136574240208893919,714123,2020-01-31 00:43:39,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7MZ-WQ4F-W89N-3WY8Y,10.0,0.0735
