ID,Height,timestamp,Type,From,To,Amount,Fee
16013846629042465729,779893,2020-08-01 17:27:38,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.0735
4510385933651198369,740704,2020-04-14 09:26:42,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-UVZ9-7455-S7T2-74ZR7,4.0,0.0441
4338342597357661550,739437,2020-04-10 20:00:58,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.0294
17599907878389181585,739264,2020-04-10 08:19:12,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-RA5A-L47J-3MUF-29X6L,2.0,0.03675
17880536023713231257,738852,2020-04-09 04:48:14,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-NPVH-XP73-TG59-GLUN4,4.0,0.03675
5872241382426672762,738494,2020-04-08 04:49:33,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-W9QF-G8D4-SDT6-FRY3R,4.0,0.0294
5002982392711951123,737963,2020-04-06 17:12:26,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0441
2752519545383794808,737850,2020-04-06 09:49:10,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-UVZ9-7455-S7T2-74ZR7,9.0,0.0294
16023316505950294708,737103,2020-04-04 07:27:42,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-W8X4-2XLW-35QA-8KMXA,5.0,0.0294
13476203904937394397,737048,2020-04-04 03:22:21,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-9P9R-NZW4-7774-FMS74,16.0,0.02205
15227939604914130366,736653,2020-04-03 01:19:30,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-GAKH-TVVY-5RQ2-GGPEG,7.0,0.03675
420745689290615212,735839,2020-03-31 18:55:21,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0441
9118381013872019147,735785,2020-03-31 14:48:37,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-UVZ9-7455-S7T2-74ZR7,1.0,0.02205
4039119247174615958,735625,2020-03-31 04:17:53,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-UVZ9-7455-S7T2-74ZR7,19.0,0.05145
7020507792480886674,735484,2020-03-30 18:51:01,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-TJ58-TM95-AG7A-HURKP,15.0,0.03675
9537904056250601803,734621,2020-03-28 08:48:30,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-2LJ6-KPYT-BFRD-GGSRM,3.0,0.03675
5309562998011716144,734472,2020-03-27 22:55:33,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-UVZ9-7455-S7T2-74ZR7,2.0,0.0294
1328211619986920001,733791,2020-03-26 00:48:22,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-C72U-8W7C-5U9P-2HLQH,1.0,0.0294
900445506011159708,733253,2020-03-24 13:13:09,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-UVZ9-7455-S7T2-74ZR7,13.0,0.05145
15996495958889546745,731714,2020-03-20 05:47:31,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-UVZ9-7455-S7T2-74ZR7,5.0,0.05145
11942469560145777101,730413,2020-03-16 14:31:36,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.0588
1679218314531777613,730380,2020-03-16 12:13:31,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-UVZ9-7455-S7T2-74ZR7,5.0,0.03675
1441978254338205805,730191,2020-03-15 23:51:13,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-2HP8-FAP2-H673-6V7A8,7.0,0.0294
8191158905851130917,730096,2020-03-15 17:27:46,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0441
5889603536701227673,729474,2020-03-13 23:32:18,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-UVZ9-7455-S7T2-74ZR7,2.0,0.0294
2873471082136036007,728455,2020-03-11 02:50:04,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-UVZ9-7455-S7T2-74ZR7,8.0,0.03675
7249609354998143134,726703,2020-03-06 05:01:33,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.0441
4022993582524062138,725357,2020-03-02 10:36:10,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.0147
1585897300239690061,724950,2020-03-01 07:32:43,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.0294
5639056303162855560,724284,2020-02-28 11:00:43,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-R5RC-L4LN-WQUE-AFY3Q,3.0,0.03675
10390593483639027990,723522,2020-02-26 07:28:46,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-8P4X-LV3W-MULS-CBK2K,4.0,0.03675
9523119932026939442,722674,2020-02-23 22:35:31,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-UVZ9-7455-S7T2-74ZR7,4.0,0.0441
5468815633284856449,721236,2020-02-19 22:04:11,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0588
13062782248631828824,720594,2020-02-18 03:03:45,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-NQNH-Y4XZ-3NF9-2ZMBE,2.0,0.0588
3004399966420443170,719118,2020-02-13 23:59:05,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-UVZ9-7455-S7T2-74ZR7,5.0,0.0588
836656862584168323,718897,2020-02-13 09:23:31,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-UVZ9-7455-S7T2-74ZR7,2.0,0.0588
726336595007927448,713733,2020-01-29 22:08:00,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
1886744844602849260,712401,2020-01-26 05:00:36,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-GPWU-F8UB-KW7R-2GSXC,4.0,0.02205
5393546058252165998,712352,2020-01-26 01:32:17,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-UVZ9-7455-S7T2-74ZR7,5.0,0.02205
268409214171292169,711716,2020-01-24 07:13:01,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-Y4XE-YXD8-B924-DF9YZ,8.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVZ9-7455-S7T2-74ZR7,10.0,0.06615
