ID,Height,timestamp,Type,From,To,Amount,Fee
13323774119200780462,1050491,2022-08-23 23:54:20,Token Transfer,S-ULEJ-KXNP-5XV5-BKR7V,S-WAWM-7Z84-P974-7WAJS,0.0,0.03
5809658653093212634,1050491,2022-08-23 23:54:20,Ordinary Payment,S-ULEJ-KXNP-5XV5-BKR7V,S-YDKU-FMJ4-YA9B-GD7R3,159.0,0.03
10348992949133664406,1050297,2022-08-23 11:01:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3254644636415058621,1049940,2022-08-22 11:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
7302303533722678055,1049753,2022-08-21 22:46:50,Ordinary Payment,S-ULEJ-KXNP-5XV5-BKR7V,S-YDKU-FMJ4-YA9B-GD7R3,249.11803571,0.02
16634377428798043554,1049595,2022-08-21 12:10:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
12312324750045014708,1049211,2022-08-20 10:37:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
13270530970114831296,1049135,2022-08-20 05:35:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
865139310640672348,1049135,2022-08-20 05:35:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
5238132602236599292,1049135,2022-08-20 05:35:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
13921428667069835494,1049134,2022-08-20 05:30:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
5279811042018103863,1049134,2022-08-20 05:30:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
13003260118606937857,1049133,2022-08-20 05:26:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
17852919396912898522,1049133,2022-08-20 05:26:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
14738989363426110148,1049132,2022-08-20 05:23:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
1874653655569190844,1049132,2022-08-20 05:23:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
4483709274823829725,1049132,2022-08-20 05:23:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-ULEJ-KXNP-5XV5-BKR7V,1.0,0.01
14754347059304792399,1048862,2022-08-19 11:21:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
9703857815377111009,1048750,2022-08-19 03:39:40,Token Transfer,S-HN97-JGZE-8P2X-B5GWP,S-ULEJ-KXNP-5XV5-BKR7V,0.0,0.03
9682529438790999744,1048747,2022-08-19 03:27:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ULEJ-KXNP-5XV5-BKR7V,0.01,0.01
