ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJSP-86RJ-3RD9-6GH3Y,1e-08,0.71295
1068847220637674288,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.03512444,1.0
1416678996218414115,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.62306572,1.0
5257226361159796753,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.15389645,1.0
17224156573635528372,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.20832313,1.0
5397239267434037506,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.5771813,1.0
4600796612251222956,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.59976863,1.0
5181278050515943083,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.8584444,1.0
6683250619807627323,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,60.12826885,1.0
4628642840983157718,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.86867208,1.0
4941082393455445947,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,51.36378835,1.0
11827505379732508494,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,51.98150119,1.0
11479766826566327205,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.42901723,1.0
115568856087726811,447266,2018-01-14 07:48:14,Reward Recipient Assignment,S-BJSP-86RJ-3RD9-6GH3Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6294455722548356501,446530,2018-01-12 07:01:32,Reward Recipient Assignment,S-BJSP-86RJ-3RD9-6GH3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4229905691081568934,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BJSP-86RJ-3RD9-6GH3Y,50.52766365,1.0
14196833782435587976,444694,2018-01-07 03:21:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BJSP-86RJ-3RD9-6GH3Y,1.0,1.0
18077111391745163992,444204,2018-01-05 18:29:46,Reward Recipient Assignment,S-BJSP-86RJ-3RD9-6GH3Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14603658557362534384,444190,2018-01-05 17:20:52,Reward Recipient Assignment,S-BJSP-86RJ-3RD9-6GH3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7030618546141667699,444056,2018-01-05 08:13:46,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-BJSP-86RJ-3RD9-6GH3Y,2.0,1.0
7885600201698339534,443994,2018-01-05 03:53:47,Account Update,S-BJSP-86RJ-3RD9-6GH3Y,,0.0,1.0
3234471208810235180,443814,2018-01-04 16:12:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJSP-86RJ-3RD9-6GH3Y,1.0,1.0
