ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7E9R-EJST-47SC-FJULG,2.19e-06,0.0735
16269002375290790707,713439,2020-01-29 02:12:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7E9R-EJST-47SC-FJULG,0.0,0.06615
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.44718392,0.1
6643209613126021481,583499,2019-01-30 13:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.11086187,0.1
7536119193973945405,574767,2019-01-06 02:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.04536955,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.27117602,0.1
4524382039281927438,566227,2018-12-13 05:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.05310193,0.1
14553574442871276111,563333,2018-12-05 03:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.13638204,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.18829505,0.1
13048276118535421757,556572,2018-11-16 04:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.05732329,0.1
13883839327524914157,553149,2018-11-06 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.03586196,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.14642237,0.1
14177334739893289735,546701,2018-10-19 13:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.23276011,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.98138755,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.54726706,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.55743016,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.72479757,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.31094855,0.1
7570066398876508484,528747,2018-08-30 08:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.04199336,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.20115281,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.09158044,0.1
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.371647,0.1
3351973319159030248,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7E9R-EJST-47SC-FJULG,0.0,1.0
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.30685639,0.1
14810998173093334661,512640,2018-07-16 06:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.0397224,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.76464587,0.1
17516652634944048251,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7E9R-EJST-47SC-FJULG,0.0,1.0
15602252722514905078,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.21598617,1.0
5595958535390784908,504943,2018-06-24 17:22:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.26843348,1.0
10771653050952097476,503214,2018-06-19 21:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.38622106,1.0
3277081316052789423,499873,2018-06-10 12:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.09098543,1.0
2786710318411361229,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.28386019,1.0
17242478193030863562,492438,2018-05-20 17:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.01146387,1.0
3313391559230243548,489031,2018-05-11 04:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.08966332,1.0
18148410797904194671,485676,2018-05-01 18:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.23652394,1.0
12111942884005852186,482406,2018-04-22 15:01:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.13981038,1.0
8990103762617951228,479306,2018-04-13 22:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.22011276,1.0
3991094408156916283,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.25335852,1.0
9713507172202787564,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7E9R-EJST-47SC-FJULG,0.0,1.0
9544484878781223024,473423,2018-03-28 11:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.29944356,1.0
13185660148615129864,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.40025038,1.0
6459846266660638110,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,101.41282704,1.0
7078825928061071669,466431,2018-03-08 21:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.63206135,1.0
16813369360403551816,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.80367881,1.0
6562397393662282326,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,100.17992992,1.0
4685947897378418180,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,101.03110434,1.0
7458417443965746282,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7E9R-EJST-47SC-FJULG,101.37156249,1.0
13531296784867447420,457507,2018-02-11 23:34:45,Reward Recipient Assignment,S-7E9R-EJST-47SC-FJULG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17647542986477043356,455417,2018-02-06 03:17:04,Reward Recipient Assignment,S-7E9R-EJST-47SC-FJULG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3061328873071824213,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E9R-EJST-47SC-FJULG,51.36559649,1.0
1783799248779232036,453847,2018-02-01 17:52:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E9R-EJST-47SC-FJULG,50.14372382,1.0
5242783499272616863,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,13.99233094,1.0
2525211265488659957,451204,2018-01-25 08:07:33,Reward Recipient Assignment,S-7E9R-EJST-47SC-FJULG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11458872088750904039,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,15.58549068,1.0
1618076143960738822,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,21.13656157,1.0
10387534667638325869,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,4.32425262,1.0
5505686220730471671,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,23.40572826,1.0
17030692946297524200,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,2.35570899,1.0
1468951455365213989,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.4764002,1.0
8047431803603487646,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.2557659,1.0
9026590443840052860,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,73.43529581,1.0
12693343627848015073,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.13515272,1.0
1338939023025724453,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,8.63672601,1.0
9587321568925373007,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,19.91495124,1.0
15762810064941490539,433886,2017-12-07 21:59:55,Ordinary Payment,S-7E9R-EJST-47SC-FJULG,S-KHNV-VXVC-PSV7-8HLV4,20000.0,2.0
10010988833744359528,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,5.44200071,1.0
3415118181243790023,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.39888118,1.0
13471513939839765621,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.37973984,1.0
11601311920886850217,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,21.00711067,1.0
4466439356943063344,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.67354401,1.0
7490062126146467544,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,18.2599679,1.0
6463283909942981536,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.36088808,1.0
4281990972653852529,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,15.6406563,1.0
10884505127045714847,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.46903763,1.0
12891241022597380284,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.47311081,1.0
5340461801516511385,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,7.87261466,1.0
9410854345707905466,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.23433661,1.0
931031910085083687,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.43063756,1.0
17271852112144310065,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.39060153,1.0
4383559024062028095,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,4.64138408,1.0
9394008329905498825,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,21.47225019,1.0
15801786591961298658,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.31097037,1.0
15358355356643222203,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,22.13834115,1.0
5842025194544472831,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,9.25708632,1.0
7859579233093535050,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.87649815,1.0
16690374009025112322,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.76004796,1.0
16222901645439276489,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,18.43060114,1.0
4675768350040482826,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.30886872,1.0
14791070638813658281,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,19.59035665,1.0
1373221346185876315,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.29398038,1.0
9245645613506581169,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.27277704,1.0
5084625727553564578,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,12.2626479,1.0
7056921111354000757,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,22.23670295,1.0
4252531004408507813,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.07776848,1.0
15440629890214860163,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,2.08992093,1.0
2216897086567723577,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7E9R-EJST-47SC-FJULG,20.79437201,1.0
12584524804342375159,405077,2017-09-18 08:04:51,Reward Recipient Assignment,S-7E9R-EJST-47SC-FJULG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3423334541035158997,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E9R-EJST-47SC-FJULG,50.04965379,1.0
11170810005971740944,402609,2017-09-11 10:26:25,Reward Recipient Assignment,S-7E9R-EJST-47SC-FJULG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2170246473040791427,400001,2017-09-04 03:19:41,Ordinary Payment,S-7E9R-EJST-47SC-FJULG,S-KHNV-VXVC-PSV7-8HLV4,20000.0,2.0
1758674565706045666,395151,2017-08-21 14:14:24,Reward Recipient Assignment,S-7E9R-EJST-47SC-FJULG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15598748938261674820,394749,2017-08-20 10:46:19,Ordinary Payment,S-7E9R-EJST-47SC-FJULG,S-NBVE-DZRS-3SCX-57VVN,10.0,1.0
15954210322403204879,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7E9R-EJST-47SC-FJULG,0.0,1.0
4404856852663375654,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7E9R-EJST-47SC-FJULG,0.0,1.0
12777028533335718173,112797,2015-06-22 22:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,263.0267,1.0
1356896003921618188,112509,2015-06-22 03:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,254.22581,1.0
414537551113221827,112047,2015-06-20 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,263.0267,1.0
10416915522154872467,111976,2015-06-20 15:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,257.15944,1.0
14689264869700187405,111810,2015-06-20 04:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,268.89396,1.0
450511452112127030,111687,2015-06-19 19:59:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,274.76122,1.0
5446374742970868567,111114,2015-06-18 05:18:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,286.49574,1.0
2804272082015687072,110445,2015-06-16 08:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,251.29218,1.0
17289991812371861411,109994,2015-06-15 02:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,254.22581,1.0
6659668102058042173,109638,2015-06-14 02:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,277.69485,1.0
3058714888035421520,109483,2015-06-13 16:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,254.22581,1.0
1585794869704935652,109430,2015-06-13 12:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,265.96033,1.0
6674843218549861196,109160,2015-06-12 18:25:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,254.22581,1.0
1883633257195307891,108925,2015-06-12 02:45:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,254.22581,1.0
219302885618042427,108622,2015-06-11 06:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,271.82759,1.0
18268529990250697933,108505,2015-06-10 22:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,254.22581,1.0
5476551372259778057,108290,2015-06-10 07:50:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,280.62848,1.0
2089602766937414137,108087,2015-06-09 18:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,253.60645,1.0
17452357144065579860,107929,2015-06-09 07:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,270.74224,1.0
2608926435231529236,107789,2015-06-08 22:29:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
9440833437013627618,107716,2015-06-08 17:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,249.12638,1.0
10464936000939310184,107536,2015-06-08 05:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,258.39032,1.0
14085300079311751349,107055,2015-06-06 20:59:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
13329452714395175340,106842,2015-06-06 06:49:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
3103337089669556839,106690,2015-06-05 20:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
429441887871228927,106487,2015-06-05 06:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,264.56628,1.0
492561773563768295,106291,2015-06-04 17:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,261.4783,1.0
15304837384171546464,106064,2015-06-04 02:44:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
15680936556503790531,105760,2015-06-03 06:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,249.12638,1.0
18416448447647326116,105583,2015-06-02 17:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
11514530390886897435,105405,2015-06-02 06:03:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,276.9182,1.0
16267806970695791987,105354,2015-06-02 02:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,270.74224,1.0
2331356051018106609,105164,2015-06-01 13:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
6086952235240251371,104963,2015-06-01 00:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
3908972308360218046,104792,2015-05-31 12:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
16088703824350922342,104548,2015-05-30 20:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
14856103449859243965,104408,2015-05-30 11:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,249.12638,1.0
6717486096277310554,104182,2015-05-29 20:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,264.56628,1.0
15810191283349652217,103968,2015-05-29 05:43:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
3266613061941292422,103701,2015-05-28 11:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
16562924535523653621,103293,2015-05-27 08:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
4698778047764763385,103082,2015-05-26 18:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,258.39032,1.0
3004240012896284777,102889,2015-05-26 05:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
8630858910482938295,102790,2015-05-25 22:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
6867169990568721494,102691,2015-05-25 16:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,273.83022,1.0
15946667368068462698,102297,2015-05-24 13:36:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,252.21436,1.0
16668960177374706562,102120,2015-05-24 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,267.65426,1.0
7407955587141013220,101942,2015-05-23 14:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,258.39032,1.0
3358966604502997832,101846,2015-05-23 07:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,264.56628,1.0
15502706076586296786,101722,2015-05-22 23:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,258.39032,1.0
6958295995507938870,101522,2015-05-22 09:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,249.12638,1.0
9026991215981576202,101406,2015-05-22 02:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,270.74224,1.0
6443965390646986064,101347,2015-05-21 22:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,264.56628,1.0
2797959095700691791,101254,2015-05-21 15:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
5772680349726321009,101138,2015-05-21 08:05:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
3664355040414697665,100974,2015-05-20 20:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
10602712259126856644,100759,2015-05-20 06:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,249.12638,1.0
15797158308122162095,100688,2015-05-20 02:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,258.39032,1.0
9098772174563376450,100375,2015-05-19 05:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
2848519220495561453,100163,2015-05-18 15:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7E9R-EJST-47SC-FJULG,255.30234,1.0
