ID,Height,timestamp,Type,From,To,Amount,Fee
10857127839011116628,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHXJ-8YSA-WXUN-F6V78,0.0,1.0
9130097473059306228,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHXJ-8YSA-WXUN-F6V78,0.0,1.0
14771957741544014324,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CHXJ-8YSA-WXUN-F6V78,0.0,1.0
12920381074927511275,27832,2014-10-28 07:41:08,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,3300.0,1.0
11660949861591992212,27806,2014-10-28 06:02:18,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,3301.0,3.0
4029912488957351435,27485,2014-10-27 08:36:20,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
11318801303485640046,27475,2014-10-27 08:04:51,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,1501.0,2.0
2474588880164131321,27116,2014-10-26 08:05:46,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
2902154161992528258,27108,2014-10-26 07:30:36,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,1501.0,2.0
15933979504705682676,26385,2014-10-24 07:01:34,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,2100.0,1.0
17805294848337229644,26363,2014-10-24 05:24:44,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,2101.0,2.0
18299002098088941546,26072,2014-10-23 09:46:51,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
3873367534703833176,26049,2014-10-23 08:23:10,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,1001.0,1.0
12496376223689669614,25686,2014-10-22 08:21:42,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
6326472759652213105,25678,2014-10-22 07:26:58,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,2800.0,3.0
9781120590276145597,25060,2014-10-20 14:17:29,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,6006.0,1.0
16596103245562701574,25052,2014-10-20 13:50:23,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,6007.0,6.0
13766567978000766291,25049,2014-10-20 13:15:52,Ordinary Payment,S-CHXJ-8YSA-WXUN-F6V78,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8735196007835396285,25041,2014-10-20 12:48:16,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,10.0,1.0
5350786266551585812,24954,2014-10-20 07:12:08,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-CHXJ-8YSA-WXUN-F6V78,1.0,1.0
