ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YE5C-7S9Q-8ST8-3ZKLN,1e-08,0.4704
13536481019152803938,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE5C-7S9Q-8ST8-3ZKLN,1e-07,1.0
16988952536654750334,384504,2017-07-22 15:53:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YE5C-7S9Q-8ST8-3ZKLN,0.0,1.0
8337053193823473183,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1.42852794,1.0
16316944486193963337,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,104.02670842,1.0
4331630753257388775,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,111.59212854,1.0
3966148269311152123,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,103.7623128,1.0
3567044581783511808,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,187.33091835,1.0
10179813247560077790,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,119.38219079,1.0
3037838021000495826,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,181.42295974,1.0
9938619430232643054,357547,2017-05-07 23:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,986.08225027,1.0
3045040984002536072,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,88.50734929,1.0
17065861603325058317,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,119.12867405,1.0
1543147867138166529,357136,2017-05-06 20:35:52,Ordinary Payment,S-YE5C-7S9Q-8ST8-3ZKLN,S-LDWQ-7J57-DUQW-7QQGX,34700.0,3.0
5076298750269313770,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,86.9683349,1.0
12772052771739783773,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,95.26731397,1.0
17909354004625252386,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,115.59419367,1.0
9659774460451740773,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,145.06441299,1.0
14449004789645038527,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,156.98627254,1.0
15363386837968577731,354843,2017-04-30 10:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,138.76245431,1.0
8236420069032588806,354476,2017-04-29 09:27:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,124.91421357,1.0
14532168718777196007,354118,2017-04-28 09:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,100.13589195,1.0
13411248951260818182,351887,2017-04-22 03:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,0.03412424,1.0
11691594437110187712,351523,2017-04-21 03:48:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,135.84767341,1.0
12474769877316369188,351134,2017-04-20 01:32:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,196.59450144,1.0
2123739064454384229,350762,2017-04-19 00:40:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1108.16436552,1.0
12005714218562512394,350673,2017-04-18 18:27:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1285.86215433,1.0
17345222711819759719,350338,2017-04-17 19:56:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1106.24229715,1.0
7328174760894867339,350089,2017-04-17 03:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,152.17288467,1.0
1010850390884650579,349723,2017-04-16 02:47:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,143.72205028,1.0
18374280950589839260,349346,2017-04-15 01:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,113.72276728,1.0
17574261763908905366,348987,2017-04-14 01:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,300.77180402,1.0
13688546959074526447,348623,2017-04-13 00:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,195.34741095,1.0
11534881036720910911,348257,2017-04-12 00:27:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1240.41471814,1.0
6349070968759154869,347891,2017-04-10 23:48:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,216.13880956,1.0
348135579091568755,347532,2017-04-09 23:43:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1082.21668402,1.0
13898946786086626083,347449,2017-04-09 18:33:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,121.62831749,1.0
4923695565721471856,347091,2017-04-08 18:05:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,85.05934485,1.0
7459112008562274666,346711,2017-04-07 16:44:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,185.40326198,1.0
8755688294122151096,346339,2017-04-06 15:36:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1074.43083543,1.0
2981140197996678542,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,91.57877505,1.0
18250947114658458263,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,197.40899478,1.0
11328726751341186988,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,162.0641084,1.0
2660161583067055668,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,1.0001
10419585099978044004,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,289.44319336,1.0
8543300105811859862,343327,2017-03-29 05:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,211.95517165,1.0
1039713737297314000,342968,2017-03-28 04:50:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1094.13716602,1.0
14440120394083024970,342745,2017-03-27 14:11:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,116.9743205,1.0
477623868489654039,342381,2017-03-26 13:21:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,233.42368873,1.0
12094608066324620333,342022,2017-03-25 13:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,159.6465568,1.0
10300101368207650074,341642,2017-03-24 12:12:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,357.72454304,1.0
3423723670654308419,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,112.43588489,1.0
4278666670852364197,340868,2017-03-22 08:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,241.00826723,1.0
16419638082384115134,340503,2017-03-21 07:39:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1228.82687437,1.0
7888953901226427738,340382,2017-03-20 23:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1145.84804256,1.0
1702865253720286250,340364,2017-03-20 22:22:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,198.16846933,1.0
16747309341247484130,340005,2017-03-19 22:27:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,148.23061004,1.0
3505966165253636118,339635,2017-03-18 21:22:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,204.43467011,1.0
14970410897520309698,339263,2017-03-17 20:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,300.04791517,1.0
16055476744042650741,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,137.31566143,1.0
476408549539882632,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,169.9810577,1.0
13908967359128542199,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,169.84010158,1.0
3494904756542046148,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,409.05052277,1.0
16010352940862085767,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,536.00497257,1.0
4082178669116295863,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1168.64792004,1.0
10986087276259873114,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,1.0,1.0
2980156297801977271,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,1.0,3.0
794957549007573999,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,2.0
16928465424097496320,334709,2017-03-05 03:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,219.45787,1.0
10264969958976551913,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,210.9882149,1.0
11191386506857421291,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,6.3256205,1.0
17774927147770062956,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,22.66954252,1.0
21172019469530095,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,215.45659803,1.0
1931451343677730945,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,206.94779395,1.0
6939579861875166201,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,209.13097753,1.0
11922449579401604759,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,3.0,3.0
13966352698295901865,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,3.0,1.0
10146613762484416957,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,3.0,3.0
5779031357952428898,334319,2017-03-04 00:46:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,225.38478096,1.0
861224620725073473,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,20.0,1.0
13740300266288109535,333958,2017-03-03 01:04:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,1105.66023786,1.0
10918781803640955632,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,1.0
8222691847095752369,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,306.47501826,1.0
11891903971613350784,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,5.0,2.0
16967069857526307438,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,330.87526093,1.0
7614911017918104234,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,6.0,5.0
9662303494929181795,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,172.18947708,1.0
12924351822623866267,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,5.0,5.0
3746893510688236694,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,869.26998542,1.0
10519480045118476065,332267,2017-02-26 07:19:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,719.71772504,1.0
8189806662490662591,332242,2017-02-26 05:27:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,737.78425238,1.0
10099808002399976535,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,640.971894,1.0
4807875329849314881,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,632.28206449,1.0
3469596645077915108,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,12.0,2.0
10888629127565739200,332123,2017-02-25 21:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,617.50727905,1.0
12285227615080479062,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,49.35744123,1.0
13746005185624799730,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,49.35744123,1.0
15981158507116325550,332123,2017-02-25 21:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YE5C-7S9Q-8ST8-3ZKLN,617.50727905,1.0
2008164766239799130,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,49.35744123,1.0
2856446348505723009,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,49.35744123,1.0
17014846123170319241,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,2.0
15229105769060197888,332072,2017-02-25 18:11:58,Reward Recipient Assignment,S-YE5C-7S9Q-8ST8-3ZKLN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2238409094961756614,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,2.0
12250954424209316340,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,4.0,4.0
18021626344263389223,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,1.0
16770767735355174662,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,123.30502094,1.0
18444357359714697653,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,1.0
12488537285917714253,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,1.0
6924854536330542098,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,1.0
9271298128810110726,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,100.40403608,1.0
7573813155105374745,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,5.0,2.0
11959991510434914898,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,5.0,2.0
1915009593273713219,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,11.0,2.0
8433358470999601593,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,14.0,2.0
16526287827303270865,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,8.0,2.0
672518893458936068,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,155.15923679,1.0
1174084848061972358,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,68.07998922,1.0
1519228547065924175,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,2.0
10733889947448477616,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,99.50029741,1.0
4407807660192237230,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,103.8110759,1.0
13286799198409398567,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YE5C-7S9Q-8ST8-3ZKLN,19.99137949,1.0
9724796268217451033,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,2.0,2.0
14976562108776163688,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,3.0,2.0
14999351666057774254,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,6.0
1937097376519745374,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,6.0
17591163623296237892,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,6.0,6.0
11513756563349135585,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YE5C-7S9Q-8ST8-3ZKLN,25.87703854,1.0
6804092594331558553,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,5.0,1.0
8379186405850924505,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,155.8008927,1.0
16734395326786367583,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,5.0,1.0
7691027182396502952,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,12.0,1.0
6486221662508987797,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,7.0,3.0
13074069628915775075,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,200.85527981,1.0
3447096503526677978,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,3.0
4777763045239432672,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,3.0
17050531002299074096,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,20.0,1.0
15698946818014649251,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,1.0
9997434002275311690,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,15.0,1.0
678839792365221710,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,131.78448833,1.0
5596965312164646774,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE5C-7S9Q-8ST8-3ZKLN,10.0,1.0
11504160778130731526,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,182.42911243,1.0
9734804789547364696,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,94.38093808,1.0
13571766147343881635,326438,2017-02-09 23:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,308.06896993,1.0
2402696903083331207,326154,2017-02-09 04:57:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,1390.10914726,1.0
11616654864463214514,325825,2017-02-08 07:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,250.98338286,1.0
3416675410622651128,325452,2017-02-07 06:02:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,957.26625657,1.0
14327547107929525542,325251,2017-02-06 16:34:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,91.88166817,1.0
7893514853398474,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,188.80193282,1.0
5367676170972857331,324521,2017-02-04 15:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,1438.32443157,1.0
8011206033800533053,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,226.84285281,1.0
6331686377086971265,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,254.24871937,1.0
10112698988872059654,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,354.5749821,1.0
191744096143508177,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,234.85334329,1.0
11029606960197561651,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YE5C-7S9Q-8ST8-3ZKLN,228.55055142,1.0
