ID,Height,timestamp,Type,From,To,Amount,Fee
12687014661001624670,780199,2020-08-02 13:43:40,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-4Y3L-HTP3-9HX5-2QU9P,34.2532,0.0294
7416093474582591900,742276,2020-04-18 18:33:18,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-NBEM-JCBK-JD87-9VTGZ,8.0,0.02205
9293254151864482175,742079,2020-04-18 05:53:49,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-LVJZ-F8QH-EZY8-HPLD8,21.0,0.0294
14601709504162564441,740188,2020-04-12 22:47:38,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-MQAU-95RL-A352-6GJMX,6.0,0.05145
1838048338326732323,739964,2020-04-12 07:35:41,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-LVJZ-F8QH-EZY8-HPLD8,8.0,0.0294
12259138335681215,739093,2020-04-09 20:49:16,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.03675
6032747509532269810,738413,2020-04-07 23:28:45,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-LVJZ-F8QH-EZY8-HPLD8,5.0,0.0441
9096758387356599738,738039,2020-04-06 21:59:01,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-LVJZ-F8QH-EZY8-HPLD8,12.0,0.0147
3639958635999371663,736925,2020-04-03 19:29:20,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-42B5-LC57-NCCA-6RT4W,1.0,0.0441
3252599684175863473,736325,2020-04-02 03:16:57,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0147
12114298184120552725,734298,2020-03-27 11:23:34,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0294
12745604140997782233,733342,2020-03-24 18:43:55,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-LVJZ-F8QH-EZY8-HPLD8,3.0,0.0294
17867870034959920587,733324,2020-03-24 17:46:09,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-3XM4-FM2X-KV56-CSX9C,1.0,0.0588
17390422866251382280,732289,2020-03-21 20:27:10,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0147
15276202994796017748,731814,2020-03-20 12:19:52,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-497J-XKRT-FEH7-EHJYE,2.0,0.0294
13975859106028684016,730732,2020-03-17 11:59:56,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-LVJZ-F8QH-EZY8-HPLD8,3.0,0.0588
3842626482430317105,730700,2020-03-17 09:53:06,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-5RAK-77XB-WGBB-BYY9M,2.0,0.00735
5052726116834483619,730086,2020-03-15 17:01:47,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-LVJZ-F8QH-EZY8-HPLD8,3.0,0.00735
2125039489395520321,729963,2020-03-15 07:59:58,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-LFKN-WP2T-28YY-DAFD3,1.0,0.00735
3633939018438850603,729943,2020-03-15 06:46:49,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-GGMR-SCA2-BFN4-9YBFE,3.0,0.0588
5016991350759039403,727978,2020-03-09 18:51:01,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-LVJZ-F8QH-EZY8-HPLD8,2.0,0.0294
2272159732190445399,727845,2020-03-09 10:11:20,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.0294
15128868060941105873,727828,2020-03-09 08:51:00,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-PJL8-CGE2-4JLC-3QBB3,21.0,0.02205
12472966881365658305,727529,2020-03-08 12:51:32,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-LVJZ-F8QH-EZY8-HPLD8,8.0,0.0147
3744247102124732903,727448,2020-03-08 07:33:54,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.0147
10487989564885522057,727182,2020-03-07 13:31:24,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-LVJZ-F8QH-EZY8-HPLD8,13.0,0.0588
7299908708434371354,726589,2020-03-05 21:32:59,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-V5H3-APYJ-VTQG-852K3,5.0,0.03675
7537795550358575236,724129,2020-02-28 00:37:44,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.0588
53123081708173133,723900,2020-02-27 08:57:36,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-S26N-GU3Y-58NZ-9TN2F,2.0,0.05145
13366549292487225200,723886,2020-02-27 08:01:26,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-3VFB-U5AK-F8ZY-53YJC,14.0,0.00735
6816865910931784537,723154,2020-02-25 07:09:45,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-LVJZ-F8QH-EZY8-HPLD8,21.0,0.03675
17978637540376543325,718792,2020-02-13 02:17:22,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.03675
10737192057452514212,717724,2020-02-10 02:21:39,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-P8X9-QU9S-B8W7-G3QMC,4.0,0.0441
5283223317606918014,715703,2020-02-04 10:09:14,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-LVJZ-F8QH-EZY8-HPLD8,1.0,0.0147
4761489062887106970,715573,2020-02-04 01:43:47,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-5HLU-2PYE-YM3C-GW2QD,7.0,0.05145
6266343987899620950,715082,2020-02-02 16:32:07,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-LVJZ-F8QH-EZY8-HPLD8,8.0,0.0294
495545027535417082,713910,2020-01-30 10:05:01,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-LVJZ-F8QH-EZY8-HPLD8,2.0,0.02205
6910642217190358229,713727,2020-01-29 21:48:13,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-KTTD-AL99-BTD7-3NGDA,7.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVJZ-F8QH-EZY8-HPLD8,9.9,0.08085
