ID,Height,timestamp,Type,From,To,Amount,Fee
16021298729113310010,1203749,2023-10-23 23:53:57,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1740049.0,0.03
1174652805842707027,1203747,2023-10-23 23:46:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1740049.0,0.03
5216568930767239273,1192110,2023-09-21 15:14:18,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1736677.0,0.01
1199971929344849977,1192108,2023-09-21 15:04:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1736676.84867661,0.03
18094705112261668967,1190288,2023-09-16 13:59:17,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1301213.0,0.01
11198400556889464173,1190287,2023-09-16 13:55:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1301213.42585444,0.03
7035239010200430412,1185168,2023-09-02 08:38:31,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1000379.04921082,0.02
12287623772837995364,1185167,2023-09-02 08:34:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,999999.0,0.03
947413355109939546,1168386,2023-07-17 16:51:49,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1731000.0,0.01
1191382935587123398,1168385,2023-07-17 16:48:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1725683.60505996,0.03
9396550665087311589,1168374,2023-07-17 16:02:18,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,860000.0,0.01
17944056921144236162,1168372,2023-07-17 15:54:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,865692.51415086,0.03
483871097344245622,1164522,2023-07-06 22:59:05,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1726285.0,0.03
6267462202648187829,1164520,2023-07-06 22:51:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1726289.0,0.03
13741221758540198005,1163539,2023-07-04 05:30:42,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-7PFE-VB8G-VDDE-7NNXX,1726290.38789472,0.02
11297013620898862977,1163537,2023-07-04 05:23:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1726290.40789472,0.03
12943690346426912809,1159943,2023-06-24 05:19:37,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,863158.3743275,0.02
17160144378590172203,1159942,2023-06-24 05:15:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,863158.24122805,0.03
17111734066299060124,1142102,2023-05-05 15:08:37,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1228978.0,0.01
6893769244621889448,1142098,2023-05-05 14:52:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1228978.16309945,0.03
8958941724925580254,1135938,2023-04-18 11:52:39,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,846392.90288768,0.02
15440549047791718480,1135936,2023-04-18 11:44:06,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,839882.21746593,0.03
10847732096408800037,1126238,2023-03-22 12:51:09,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1660000.0,0.01
5259978393516231357,1126236,2023-03-22 12:40:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1666507.12474246,0.03
15920646472912095202,1124068,2023-03-16 12:10:44,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1689920.0,0.01
4084268346080983099,1124067,2023-03-16 12:05:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1689923.60067929,0.03
11569906214459246955,1123365,2023-03-14 13:14:45,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1692515.13590252,0.02
1247326554882173028,1123364,2023-03-14 13:11:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1692514.38385124,0.03
2297623125181962617,1123229,2023-03-14 04:07:35,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1692464.0,0.03
8920107793035301558,1123224,2023-03-14 03:44:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1692464.0,0.03
13388580549623063871,1113874,2023-02-16 04:14:45,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1475525.0,0.03
10947444612993431461,1113866,2023-02-16 03:40:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1475525.83205128,0.03
15899365183486962933,1109816,2023-02-04 21:20:59,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,690151.71241084,0.03
16904338921464321413,1109812,2023-02-04 21:05:26,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.03
17218652128031034688,1109800,2023-02-04 20:16:05,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03
12743387104183724854,1109796,2023-02-04 19:59:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1690148.83241084,0.03
9091764485347572509,1106493,2023-01-26 15:27:01,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1690200.0,0.03
15399103710066675809,1106492,2023-01-26 15:23:19,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1690205.0,0.03
4310032285322862918,1104652,2023-01-21 12:50:20,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,999998.98,0.02
9597599999102234827,1104650,2023-01-21 12:41:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,999999.0,0.03
3081329248172768280,1101957,2023-01-14 01:09:17,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1689725.55430323,0.02
14351061960308984497,1101953,2023-01-14 00:53:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1689725.57430323,0.03
129649416081044499,1100190,2023-01-09 03:17:08,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1647922.45470229,0.02
13995938595771410090,1100189,2023-01-09 03:11:47,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1647922.47470229,0.03
1247752397631886212,1098067,2023-01-03 05:41:00,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,845101.45168893,0.02
8337149386381908859,1098060,2023-01-03 05:08:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,845100.58730734,0.03
15714958171463576392,1097108,2022-12-31 13:33:59,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,845114.0,0.03
9747847136812259214,1097106,2022-12-31 13:25:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,845113.96764457,0.03
15248060967464877735,1095563,2022-12-27 06:42:38,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1264683.0,0.03
12431278466307207908,1095520,2022-12-27 03:48:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1264247.0,0.03
10081390366120726755,1093812,2022-12-22 09:56:28,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1673558.82,0.03
11957201328741041784,1093811,2022-12-22 09:53:01,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1673995.82588422,0.03
15096978826168823389,1093493,2022-12-21 12:42:32,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,761725.22,0.03
10973470865080735955,1093491,2022-12-21 12:34:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,761725.240938,0.03
13650957276142950263,1093144,2022-12-20 13:03:20,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1256612.35,0.01
8460841750301129621,1093138,2022-12-20 12:34:58,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03
9036638019934703583,1093134,2022-12-20 12:17:03,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1256613.3999148,0.03
14671681607946156880,1092358,2022-12-18 08:55:17,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1671228.28087313,0.02
11297641625141045719,1092352,2022-12-18 08:27:50,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1671228.03225805,0.03
11147897712175135229,1092250,2022-12-18 01:39:25,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1671280.0,0.03
16045336326912188088,1092244,2022-12-18 01:17:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1671279.34737532,0.03
4392653059080287234,1090866,2022-12-14 05:22:06,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1758898.0,0.03
13229282515628942890,1090864,2022-12-14 05:15:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1758898.37037035,0.03
9406397384322135717,1085783,2022-11-30 02:19:49,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1758297.0,0.03
201811125064422630,1085780,2022-11-30 02:07:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1758297.64086941,0.03
3201802178190844961,1072043,2022-10-22 21:29:07,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1743723.51333333,0.02
15113143614139275179,1072042,2022-10-22 21:25:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1743723.53333333,0.03
15132053870410924444,1072031,2022-10-22 20:35:10,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1743775.41875145,0.02
12749854250075015317,1072030,2022-10-22 20:29:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1743774.49870387,0.03
10812561050023376850,1066384,2022-10-07 03:59:29,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1743528.0,0.03
9862493194922074638,1066379,2022-10-07 03:36:14,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.03
10307954000250457554,1066348,2022-10-07 01:34:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1743530.0,0.03
6211564520458487499,1066344,2022-10-07 01:16:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,49.0,0.03
4694880874466258388,1056363,2022-09-09 07:32:08,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1734776.7741,0.03
13574275161253367726,1056342,2022-09-09 06:14:25,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,13.0,0.03
2881697534976808025,1056332,2022-09-09 05:36:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1734689.05130832,0.03
11783702482210186079,1054957,2022-09-05 09:45:06,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.03
18319280753306621291,1038362,2022-07-21 06:51:25,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-7PFE-VB8G-VDDE-7NNXX,1724300.0,0.03
15091846841557251578,1038357,2022-07-21 06:26:46,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-7PFE-VB8G-VDDE-7NNXX,50.0,0.03
14597010812019609827,1038351,2022-07-21 06:02:26,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-7PFE-VB8G-VDDE-7NNXX,100.0,0.03
6544503669275026361,1038336,2022-07-21 05:05:47,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-7PFE-VB8G-VDDE-7NNXX,200.0,0.03
16249116220350600137,1038284,2022-07-21 01:48:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1724618.0,0.03
13215900850682730706,1038282,2022-07-21 01:39:06,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,100.0,0.03
1475857253598125784,1026897,2022-06-19 09:31:39,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1680200.0,0.02113125
16539492968491571610,1026895,2022-06-19 09:23:01,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1680247.95397051,0.02205
10317569228166626332,1023596,2022-06-10 05:17:00,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1654894.61890995,0.0147
11668931717687078271,1023595,2022-06-10 05:12:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1654865.65565995,0.02205
14855395451821380964,1021812,2022-06-05 06:15:41,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-A5TX-WYRM-D7U4-8XQFH,20.0,0.02205
14673709729061549456,1021808,2022-06-05 06:00:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,49.0,0.02205
13876283355170044012,1020358,2022-06-01 05:26:41,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1651310.22571082,0.0147
15915698236153407383,1020357,2022-06-01 05:21:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1651310.24041082,0.02205
8978984929727145977,1018560,2022-05-27 05:24:24,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1099999.94338354,0.01952344
17816089341244604434,1018556,2022-05-27 05:07:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1099999.0,0.02205
7190550626515768839,1012543,2022-05-10 12:04:57,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,807304.0,0.02205
5350520391327335603,1012541,2022-05-10 11:56:07,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.02205
17283757010576357970,1012537,2022-05-10 11:38:07,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,807454.87167032,0.02205
16238777000953223711,1008148,2022-04-28 07:13:27,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1203736.0,0.02205
9908733295846377797,1008145,2022-04-28 07:01:03,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1203736.15738666,0.02205
1090059887733727356,1007409,2022-04-26 05:31:21,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,800617.24585351,0.0147
4720445675104678256,1007407,2022-04-26 05:24:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,800615.11194792,0.02205
11814447969824720734,1005651,2022-04-21 08:15:41,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1587948.0,0.02205
13867682837220738819,1005649,2022-04-21 08:06:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1587949.62151158,0.02205
4739906427391158828,997552,2022-03-29 19:50:30,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1168606.0,0.02205
11125351464661542673,997550,2022-03-29 19:43:09,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1168605.98803445,0.02205
14260284609930551470,995042,2022-03-22 20:36:43,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1548936.0,0.0147
6843639189608103964,995040,2022-03-22 20:28:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1548935.82431754,0.02205
9632001112565932955,992710,2022-03-16 08:58:14,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,1544458.0,0.02205
16091409797669415228,992709,2022-03-16 08:55:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,1544376.82704202,0.02205
10594092152086210539,983111,2022-02-17 16:29:34,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.02205
11419689527560083087,983111,2022-02-17 16:29:34,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0147
4644798528706743072,981286,2022-02-12 14:55:51,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.0147
17858195357861488461,981285,2022-02-12 14:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALJ5-ADZU-ZFT6-52GC9,98.0,2.0
2449080048809231301,981285,2022-02-12 14:51:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ALJ5-ADZU-ZFT6-52GC9,99.0,0.02205
4464929810418459936,981284,2022-02-12 14:48:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ALJ5-ADZU-ZFT6-52GC9,0.02,0.01
