ID,Height,timestamp,Type,From,To,Amount,Fee
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
5808994856960328234,1232788,2024-01-12 17:11:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.179676,0.02
1635734990531272131,1232707,2024-01-12 11:47:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.43370068,0.02
9674305186506034247,1232555,2024-01-12 01:43:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,12.91392523,0.02
7926579527169974520,1232237,2024-01-11 04:31:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.54645887,0.02
4158782776736475478,1232174,2024-01-11 00:21:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.74405967,0.02
7061617395494075790,1232167,2024-01-10 23:53:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.67858078,0.02
14363585032408105200,1232136,2024-01-10 21:46:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.68049702,0.02
4630176489098767431,1232119,2024-01-10 20:43:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.13826472,0.02
2035634501640657870,1232061,2024-01-10 16:53:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.54467756,0.02
4500811131745096844,1232049,2024-01-10 16:00:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,23.33862808,0.02
4943708489582845593,1231876,2024-01-10 04:19:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,10.12706144,0.02
1365477332871140727,1231695,2024-01-09 16:25:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.4241514,0.02
3514489578910344635,1231681,2024-01-09 15:30:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.23372851,0.02
7358297677168487492,1231636,2024-01-09 12:27:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.70203624,0.02
10495999048320523478,1231634,2024-01-09 12:23:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.72000994,0.02
5904860713080144595,1231352,2024-01-08 17:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.53327247,0.02
5196180880433380028,1231322,2024-01-08 15:40:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.12301494,0.02
17257659782749958881,1231299,2024-01-08 14:01:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.10874935,0.02
4856521690062374014,1231264,2024-01-08 11:45:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.4748482,0.02
6471474466479807849,1231243,2024-01-08 10:13:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,12.71008795,0.02
14739578562561390968,1231130,2024-01-08 02:51:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.27700671,0.02
11086514789262206621,1231047,2024-01-07 21:15:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.74020457,0.02
4865184614082467609,1231012,2024-01-07 18:43:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.5941702,0.02
11874015814268965563,1230947,2024-01-07 14:32:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.62513708,0.02
15008756585745840425,1230885,2024-01-07 10:22:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.81238126,0.02
11075597289242950808,1230801,2024-01-07 04:42:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.53159514,0.02
1336854409110737073,1230786,2024-01-07 03:44:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.17102792,0.02
2142613011276864433,1230766,2024-01-07 02:31:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.5071114,0.02
17584894074122666290,1230659,2024-01-06 19:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,21.55314092,0.02
8270196297381899213,1230656,2024-01-06 18:57:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,21.67700027,0.02
4847133261275121768,1230572,2024-01-06 13:21:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,21.6716568,0.02
17142435557803790883,1230518,2024-01-06 09:51:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.18130359,0.02
9316521390080717370,1230467,2024-01-06 06:21:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.40560148,0.02
2390673608323331246,1230447,2024-01-06 05:03:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.44699677,0.02
7096300368517071626,1230371,2024-01-06 00:05:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.44263305,0.02
15604596133596573863,1230355,2024-01-05 23:01:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.71851107,0.02
12475097620498837003,1230249,2024-01-05 15:47:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.98307554,0.02
2854232536704954433,1230214,2024-01-05 13:23:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.94621088,0.02
767544853230050504,1230205,2024-01-05 12:45:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.41914134,0.02
12642211086956801459,1230108,2024-01-05 06:28:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.83065829,0.02
16645139283714067541,1230093,2024-01-05 05:26:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.45149426,0.02
15701266895686739312,1230061,2024-01-05 03:20:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.87245453,0.02
17216665640364114704,1230021,2024-01-05 00:38:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.61325815,0.02
14973999990183416405,1230010,2024-01-04 23:54:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.43840591,0.02
1693951836826206610,1229978,2024-01-04 21:48:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.8893522,0.02
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
13541331328160950951,1229949,2024-01-04 19:45:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.80782299,0.02
2906168652739302026,1229922,2024-01-04 17:54:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.57637933,0.02
11847540248596753536,1229896,2024-01-04 16:10:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.39307792,0.02
3776747116011761323,1229869,2024-01-04 14:26:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.58664255,0.02
13455357609409823556,1229807,2024-01-04 10:24:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.83888582,0.02
700814070156286725,1229689,2024-01-04 02:34:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.94836201,0.02
12774455833769312074,1229632,2024-01-03 22:53:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.17792242,0.02
1886261660682716430,1229628,2024-01-03 22:35:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.62127246,0.02
17515317912980329452,1229487,2024-01-03 13:01:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.34864525,0.02
1324866115483834689,1229427,2024-01-03 08:55:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.17983898,0.02
14934675485786741800,1229401,2024-01-03 07:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.25091982,0.02
66777008238105567,1229236,2024-01-02 20:25:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.63093933,0.02
7071798091394422927,1229195,2024-01-02 17:35:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.28227164,0.02
8062652584796310768,1229189,2024-01-02 17:11:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.80510504,0.02
16709830121423859674,1229109,2024-01-02 11:41:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.59365963,0.02
6153230284972704411,1228983,2024-01-02 03:15:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.98063396,0.02
1181470521965197112,1228971,2024-01-02 02:28:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.7588786,0.02
6586455311237590510,1228852,2024-01-01 18:30:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.25284636,0.02
9321426771127118612,1228782,2024-01-01 13:57:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.86504236,0.02
16385891079851441359,1228713,2024-01-01 09:20:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.20663182,0.02
15534968479207109332,1228626,2024-01-01 03:26:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.14211186,0.02
3876873476877812403,1228580,2024-01-01 00:25:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.21529625,0.02
16687662312172766948,1228534,2023-12-31 21:16:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.01782097,0.02
15014916454882290793,1228411,2023-12-31 13:10:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.72186917,0.02
6283658984630352732,1228404,2023-12-31 12:43:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.8690759,0.02
10354030468866689177,1228346,2023-12-31 08:53:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,12.77892966,0.02
7302119704936816209,1228329,2023-12-31 07:38:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.0828497,0.02
5378338844392535858,1228307,2023-12-31 06:09:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.87853618,0.02
11789673740237693439,1228271,2023-12-31 03:44:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.14577541,0.02
12217607341781046261,1228239,2023-12-31 01:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.29569778,0.02
18443658815988295077,1228234,2023-12-31 01:10:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.39001309,0.02
10277874921458703819,1228156,2023-12-30 20:05:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.78621271,0.02
3986194655262103441,1228033,2023-12-30 11:53:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.65007073,0.02
16293732428679646452,1227895,2023-12-30 02:50:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.22472063,0.02
5738168068836178061,1227735,2023-12-29 16:03:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.88229397,0.02
9261846628939853621,1227726,2023-12-29 15:28:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.99426253,0.02
2728414356818620851,1227656,2023-12-29 10:54:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.64604316,0.02
10805762768041571041,1227649,2023-12-29 10:24:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.44429445,0.02
8315764871354587397,1227370,2023-12-28 15:53:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.61265371,0.02
17841070350136905912,1227328,2023-12-28 13:18:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.69255797,0.02
12810700603815414101,1227296,2023-12-28 11:01:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.95597551,0.02
10136215475970497929,1227295,2023-12-28 10:56:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.99457483,0.02
3678443529715187449,1227291,2023-12-28 10:37:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.19581621,0.02
6267154476180162791,1227269,2023-12-28 09:09:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.36384386,0.02
4398533981337198267,1227232,2023-12-28 06:41:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.91755016,0.02
385832450682856214,1227229,2023-12-28 06:28:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.72741047,0.02
11780825752800203389,1227228,2023-12-28 06:22:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.55412331,0.02
523179732746855153,1227178,2023-12-28 02:51:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.26330483,0.02
8025145237563097445,1227164,2023-12-28 01:58:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.26448618,0.02
16781609906794605866,1227133,2023-12-27 23:59:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.14961726,0.02
5422489830122338076,1227085,2023-12-27 20:37:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.31885901,0.02
18398046794334829490,1226936,2023-12-27 10:52:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.15284343,0.02
16901309419045268574,1226892,2023-12-27 07:54:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.60697646,0.02
17890507117710050223,1226788,2023-12-27 00:56:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.31866771,0.02
2664003622847139774,1226754,2023-12-26 22:44:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.91634001,0.02
10211397478224913122,1226727,2023-12-26 20:50:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,12.99147557,0.02
4546110694778457878,1226648,2023-12-26 15:37:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.9044406,0.02
12124126406384318005,1226632,2023-12-26 14:32:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.11908421,0.02
3337558356640291019,1226579,2023-12-26 11:00:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.16679129,0.02
8976082496607250046,1226543,2023-12-26 08:35:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.51026399,0.02
14211947886272413717,1226505,2023-12-26 05:57:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.93079697,0.02
9284011067566540292,1226395,2023-12-25 22:37:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.41322524,0.02
2419406039303234781,1226380,2023-12-25 21:40:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.29117177,0.02
6230411650631850578,1226279,2023-12-25 14:50:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.4339407,0.02
12138706626357969089,1226193,2023-12-25 09:13:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.6467246,0.02
9882381672196602814,1226183,2023-12-25 08:33:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.92868057,0.02
2629305712729867957,1226152,2023-12-25 06:34:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.91435011,0.02
7999082829583799911,1226149,2023-12-25 06:21:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.3097809,0.02
9813317357793576327,1226130,2023-12-25 04:56:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.68940502,0.02
15991697045195675519,1226124,2023-12-25 04:28:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.66505477,0.02
17799833649467542225,1226116,2023-12-25 03:59:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,19.08160272,0.02
17500815003949127760,1226108,2023-12-25 03:27:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.72293434,0.02
13909318864544653867,1226098,2023-12-25 02:52:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.62519223,0.02
5955201025289762943,1225988,2023-12-24 19:18:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,18.21511771,0.02
13484409954459395280,1225818,2023-12-24 08:09:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.23684839,0.02
16675202401556218146,1224234,2023-12-19 22:34:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.71402971,0.02
13221798646962252756,1224141,2023-12-19 16:20:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.22520848,0.02
8178347665545042509,1224096,2023-12-19 13:32:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.63393385,0.02
1384788273569988679,1224002,2023-12-19 07:12:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.72800583,0.02
5140754482805717488,1224001,2023-12-19 07:09:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.72800583,0.02
2729975495198961143,1223871,2023-12-18 22:29:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.91797,0.02
7536133519966813949,1223870,2023-12-18 22:25:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.82127027,0.02
15337795714630666903,1223840,2023-12-18 20:28:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,17.3456458,0.02
4975733789114498546,1223786,2023-12-18 16:40:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.46741248,0.02
6182642968573845338,1223731,2023-12-18 13:05:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,20.64866249,0.02
8488964621873361892,1223625,2023-12-18 05:52:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,13.92227499,0.02
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
13984626999006721210,1222115,2023-12-14 01:10:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.61573029,0.02
12473813908585602859,1221959,2023-12-13 14:42:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.08173265,0.02
15940253286962784452,1221949,2023-12-13 14:08:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.4461842,0.02
5601187322587150146,1221921,2023-12-13 12:18:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.58960878,0.02
17491106586085867304,1221920,2023-12-13 12:14:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.70083205,0.02
3064493929521348203,1221913,2023-12-13 11:46:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.14571042,0.02
4470599504262410734,1221871,2023-12-13 08:50:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.00553866,0.02
11532654430157414251,1221860,2023-12-13 08:04:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.1291733,0.02
8444465126714075415,1221851,2023-12-13 07:32:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.23683825,0.02
840950798396859328,1221775,2023-12-13 02:27:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.91474279,0.02
8509136507449509136,1221772,2023-12-13 02:15:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.56204121,0.02
11196634686086802880,1221743,2023-12-13 00:19:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.77125603,0.02
401299278587165960,1221635,2023-12-12 17:11:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.13743516,0.02
60684127125576338,1221494,2023-12-12 07:49:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.89783275,0.02
2340974467713796066,1221226,2023-12-11 13:52:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,16.63764741,0.02
5263317849400874387,1221188,2023-12-11 11:19:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.63867673,0.02
3182384352424501151,1220946,2023-12-10 19:10:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.08867281,0.02
3090345139334251023,1220910,2023-12-10 16:46:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,14.31060097,0.02
3417172803813157685,1220642,2023-12-09 22:55:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.29020863,0.02
15443184680995853301,1220632,2023-12-09 22:21:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3E9S-TJR8-TCW5-DKP9T,15.31543421,0.02
