ID,Height,timestamp,Type,From,To,Amount,Fee
2710380249973861200,903983,2021-07-12 18:15:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
17570607746134428777,900216,2021-07-02 07:09:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.0147
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.9799586,0.02205001
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.98872951,0.02205001
14811680423715389313,892358,2021-06-10 11:05:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.1093566,0.02205001
4320934203989345043,891558,2021-06-08 05:40:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.97954104,0.02205001
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.02456483,0.02205001
5373592984116029558,890224,2021-06-04 12:44:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.04045267,0.02205001
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.02470532,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.04069284,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.05216737,0.02205001
8291206424991107848,887067,2021-05-26 18:00:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
11742338188893023276,886714,2021-05-25 18:38:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XE2G-ECJC-SXT9-B5C9Q,0.51664976,0.0147
16957328302341460389,884962,2021-05-20 21:51:29,Reward Recipient Assignment,S-XE2G-ECJC-SXT9-B5C9Q,S-XE2G-ECJC-SXT9-B5C9Q,0.0,0.00735
13706832724088278341,884817,2021-05-20 12:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XE2G-ECJC-SXT9-B5C9Q,1.06686015,0.02205001
6593872994221746891,884374,2021-05-19 06:19:35,Reward Recipient Assignment,S-XE2G-ECJC-SXT9-B5C9Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2100544314080773038,884372,2021-05-19 06:10:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XE2G-ECJC-SXT9-B5C9Q,0.02205,0.02205
3314016235535862088,884337,2021-05-19 04:00:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XE2G-ECJC-SXT9-B5C9Q,0.0147,0.02205
