ID,Height,timestamp,Type,From,To,Amount,Fee
5341729204604005076,1178146,2023-08-13 20:03:35,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
8544514875709607629,1178146,2023-08-13 20:03:35,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-RWCC-4HMK-9ZEM-GM4FC,100750.0,0.0
12568633650918289016,1178146,2023-08-13 20:03:35,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
12822329321553582548,1178145,2023-08-13 19:58:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.03
6391501738970868701,1177889,2023-08-13 02:54:58,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-HXMW-MLRT-7UHL-HGPH2,1000.2,0.03
16636169730243941753,1168031,2023-07-16 17:15:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,101000.10878,0.03
4585910295659406180,1168031,2023-07-16 17:15:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.04
13583215033175747795,1149755,2023-05-26 21:32:47,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,2500.0,0.0
5888013549965847218,1149755,2023-05-26 21:32:47,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-RWCC-4HMK-9ZEM-GM4FC,251875.0,0.0
400815390422098108,1149755,2023-05-26 21:32:47,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
9962749966164046905,1149754,2023-05-26 21:28:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.03
1537547016132802277,1149621,2023-05-26 12:39:35,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-HXMW-MLRT-7UHL-HGPH2,2500.2,0.03
10314106475780351125,1148627,2023-05-23 18:34:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.04
1887981399444325566,1148627,2023-05-23 18:34:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,252500.10878,0.03
7638801332473407057,1148626,2023-05-23 18:30:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,5000.0,0.0
17043257459385415842,1148626,2023-05-23 18:30:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-5ATT-JF5P-Q4H2-GN7BG,503750.0,0.0
7241592102694740819,1148626,2023-05-23 18:30:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
13787586740001603824,1148625,2023-05-23 18:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.03
10352237463078824434,1148271,2023-05-22 18:28:52,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-HXMW-MLRT-7UHL-HGPH2,5000.2,0.03
12343589066132402018,1107816,2023-01-30 07:57:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,505000.10878,0.03
1472532045619703960,1107816,2023-01-30 07:57:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.04
945490890335449057,1106519,2023-01-26 17:18:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,2000.0,0.0
9411834483189250828,1106519,2023-01-26 17:18:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
13662772690309763639,1106519,2023-01-26 17:18:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
8263273089299039235,1106518,2023-01-26 17:12:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.03
1548254862575220986,1106453,2023-01-26 13:04:19,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HXMW-MLRT-7UHL-HGPH2,2000.2,0.03
3516146013708447453,1051902,2022-08-27 22:02:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,202000.10878,0.03
3535215443326361237,1051902,2022-08-27 22:02:46,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.04
9575578875569941159,1051899,2022-08-27 21:52:03,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,22500.0,0.0
9083466809330591959,1051899,2022-08-27 21:52:03,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-NMEU-ESSX-9M6L-2E8WG,172125.0,0.0
5161265208053084641,1051899,2022-08-27 21:52:03,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,375.06778,0.0
50694318178856359,1051898,2022-08-27 21:46:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.03
15813751094327446275,1051752,2022-08-27 12:05:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HXMW-MLRT-7UHL-HGPH2,22500.2,0.03
13222599677664785179,1051151,2022-08-25 20:02:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,172500.10878,0.03
15025060636018575129,1051151,2022-08-25 20:02:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.04
4672923840140025954,1051123,2022-08-25 18:08:26,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,1550.0,0.0
16534026452313348625,1051123,2022-08-25 18:08:26,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-NMEU-ESSX-9M6L-2E8WG,156162.5,0.0
2383071147980222966,1051123,2022-08-25 18:08:26,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,387.56778,0.0
12238649252538902489,1051122,2022-08-25 18:04:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.03
3237043653066472073,1051113,2022-08-25 17:29:45,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HXMW-MLRT-7UHL-HGPH2,1550.2,0.03
7551270318044666906,951999,2021-11-23 05:27:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,156550.10878,0.02205
8956688486087559956,951999,2021-11-23 05:27:12,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.0294
8995699571161926908,951992,2021-11-23 04:57:09,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-LFNU-W5PT-CR3B-57VMB,1550.0,0.0
17625321020828964153,951992,2021-11-23 04:57:09,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-ASHU-U5EA-YMPK-2EK5H,156162.5,0.0
6775261197224761686,951992,2021-11-23 04:57:09,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-BNR6-GMFS-S6CF-8XFGU,387.56778,0.0
10209734676319462540,951991,2021-11-23 04:51:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.2,0.02205
9649742324388828956,951878,2021-11-22 21:17:37,Ordinary Payment,S-ASHU-U5EA-YMPK-2EK5H,S-HXMW-MLRT-7UHL-HGPH2,1550.2,0.02205
11906291665507468847,944095,2021-11-01 06:14:57,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,156550.12348,0.02205
17654083205576442437,944095,2021-11-01 06:14:57,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HXMW-MLRT-7UHL-HGPH2,0.0,0.0294
