ID,Height,timestamp,Type,From,To,Amount,Fee
18108352733877463360,461005,2018-02-21 17:57:37,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3880869343534233283,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,2.68250373,1.0
17114335490340798487,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,10.01886024,1.0
6039701132908103304,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,2.57827522,1.0
13109410747833193004,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,4.93016353,1.0
11513604185815514881,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,1.23530519,1.0
7289151996268031265,455273,2018-02-05 17:32:24,Ordinary Payment,S-WYJZ-L3HA-GXX4-BXDV3,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
10328207397512752673,454592,2018-02-03 20:02:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,653.80375667,1.0
6368988632235872522,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,5.8740675,1.0
41393966130008880,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,4.51707325,1.0
14572080779364359267,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,5.37840728,1.0
2396698066724759112,451870,2018-01-27 04:32:39,Ordinary Payment,S-WYJZ-L3HA-GXX4-BXDV3,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
10564101218140696438,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,1.22890808,1.0
15483659930470760909,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,5.73546753,1.0
13262057970593810945,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,3.24399389,1.0
13673024652661940502,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,14.60929421,1.0
5116977577320754520,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,6.04576309,1.0
4338862233572415712,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,5.77613756,1.0
13549455716674155075,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,10.3412813,1.0
14228693462062917963,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,11.54704277,1.0
16844087749697181243,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,18.23465888,1.0
7413605707970495128,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,5.15120032,1.0
7974641537834670414,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,16.45951956,1.0
8576706197964019888,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,17.91591914,1.0
10564812728049543893,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,9.26347519,1.0
16894129975947902911,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,15.77282098,1.0
4398240066657178331,439231,2017-12-22 20:08:36,Ordinary Payment,S-WYJZ-L3HA-GXX4-BXDV3,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
18003062813124833016,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,18.6127092,1.0
1223950128111269987,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,11.88596009,1.0
15307237178416265392,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,13.11112083,1.0
14709131894314047334,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,20.85031609,1.0
17564973602651174575,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,25.63533023,1.0
1514784471682042812,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,19.84877764,1.0
4844678129247470313,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WYJZ-L3HA-GXX4-BXDV3,7.23810535,1.0
2137696396890759750,432811,2017-12-04 21:42:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WYJZ-L3HA-GXX4-BXDV3,28.68024638,1.0
6483229170597444510,432358,2017-12-03 15:57:08,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12482505321063850584,432350,2017-12-03 14:58:02,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11243669083953339409,431086,2017-11-30 02:08:49,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14741907926079219297,430988,2017-11-29 19:19:32,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7978076419718057573,430786,2017-11-29 05:31:14,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6120588992473386855,430770,2017-11-29 04:48:38,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3734092435440277293,430759,2017-11-29 03:48:48,Account Update,S-WYJZ-L3HA-GXX4-BXDV3,,0.0,1.0
2443672938580989287,430630,2017-11-28 19:25:07,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14144322956901013106,430629,2017-11-28 19:20:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYJZ-L3HA-GXX4-BXDV3,48.0,2.0
16651788947621606632,429821,2017-11-26 13:03:22,Reward Recipient Assignment,S-WYJZ-L3HA-GXX4-BXDV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14357661743203658938,429819,2017-11-26 12:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYJZ-L3HA-GXX4-BXDV3,1.0,1.0
10296395924088165911,429584,2017-11-25 21:20:48,Ordinary Payment,S-WYJZ-L3HA-GXX4-BXDV3,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
1829825860725481884,429583,2017-11-25 21:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYJZ-L3HA-GXX4-BXDV3,1.0,1.0
13349934993963218197,429559,2017-11-25 19:51:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WYJZ-L3HA-GXX4-BXDV3,1.0,1.0
