ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99LX-8AK4-EPAF-D27D7,6.59e-06,0.0735
16281219209973009652,579309,2019-01-18 19:33:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-99LX-8AK4-EPAF-D27D7,0.0,0.06
15603139545701053022,579294,2019-01-18 18:36:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-99LX-8AK4-EPAF-D27D7,0.0,0.4
16490245979875392668,579235,2019-01-18 14:34:34,Ordinary Payment,S-99LX-8AK4-EPAF-D27D7,S-HK9D-P74Q-XDEJ-D6PGM,249750.0,0.1
11207173893523351668,579217,2019-01-18 13:45:56,Ordinary Payment,S-99LX-8AK4-EPAF-D27D7,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.1
6506525137227756321,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-99LX-8AK4-EPAF-D27D7,0.0,1.0
9116609100954540604,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-99LX-8AK4-EPAF-D27D7,0.0,1.0
9895221115124143042,479551,2018-04-14 15:32:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99LX-8AK4-EPAF-D27D7,0.0,1.0
16898347731907063914,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99LX-8AK4-EPAF-D27D7,0.0,1.0
5718518976837558801,360955,2017-05-17 13:09:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99LX-8AK4-EPAF-D27D7,55112.50943602,1.0
7373554938298012785,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-99LX-8AK4-EPAF-D27D7,0.0,1.0
18035787570943471858,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99LX-8AK4-EPAF-D27D7,2.0,1.0001
2535179061094833131,340916,2017-03-22 11:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99LX-8AK4-EPAF-D27D7,92003.97565613,1.0
13890767539859040910,273873,2016-09-15 20:39:57,Arbitrary Message,S-JYHR-SPXP-YT22-5F4KM,S-99LX-8AK4-EPAF-D27D7,0.0,1.0
1372341862958727083,273689,2016-09-15 08:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99LX-8AK4-EPAF-D27D7,100000.0,1.0
13961475545448603198,273686,2016-09-15 08:15:30,Ordinary Payment,S-99LX-8AK4-EPAF-D27D7,S-JHJS-XR37-82NQ-2FHPJ,500.0,1.0
17309645451391851874,273685,2016-09-15 08:13:58,Ordinary Payment,S-99LX-8AK4-EPAF-D27D7,S-JYHR-SPXP-YT22-5F4KM,500.0,1.0
11637100517728816962,273457,2016-09-14 17:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99LX-8AK4-EPAF-D27D7,115000.0,1.0
9956779422414374234,273091,2016-09-13 16:19:26,Ordinary Payment,S-99LX-8AK4-EPAF-D27D7,S-33EY-FPY5-8HPK-5RAMT,2.0,1.0
15438488923510738661,273091,2016-09-13 16:19:26,Account Update,S-99LX-8AK4-EPAF-D27D7,,0.0,1.0
1897038055909145557,273089,2016-09-13 16:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99LX-8AK4-EPAF-D27D7,9.0,1.0
