ID,Height,timestamp,Type,From,To,Amount,Fee
5550388731307414748,1044581,2022-08-07 13:34:21,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-S456-G8QD-HZQ7-B66VL,208.554,0.0
14694253318322672655,1044579,2022-08-07 13:27:35,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-XNGE-VSAA-PA9Z-6QM24,0.5,0.01
11960864108309415460,1044566,2022-08-07 12:33:19,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
7458994106446689906,1044551,2022-08-07 11:29:33,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
9000098874131272275,1044536,2022-08-07 10:30:14,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
17633085114655253095,1044521,2022-08-07 09:31:31,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
6710648916579253599,1044506,2022-08-07 08:33:42,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
11966020531082317194,1044491,2022-08-07 07:38:56,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
10957242261069876371,1044476,2022-08-07 06:42:01,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
14863067348077334359,1044461,2022-08-07 05:40:40,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,12.0,0.0
17915639993021104038,1044449,2022-08-07 04:47:33,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-XNGE-VSAA-PA9Z-6QM24,0.5,0.01
17174709403295643716,1044446,2022-08-07 04:34:13,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9220756547391484791,1044431,2022-08-07 03:38:14,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8893317832818402840,1044416,2022-08-07 02:37:08,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11492147566023853285,1044401,2022-08-07 01:38:34,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3467453658481297756,1044386,2022-08-07 00:38:09,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13682325511703048691,1044371,2022-08-06 23:38:50,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1761202392483457679,1044356,2022-08-06 22:38:15,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6102695146461659112,1044341,2022-08-06 21:34:11,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12460351419564881049,1044326,2022-08-06 20:36:34,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4061945486310775267,1044311,2022-08-06 19:32:37,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7740128016923741849,1044296,2022-08-06 18:34:16,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1721402264792608800,1044281,2022-08-06 17:30:37,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3931557959084049362,1044266,2022-08-06 16:30:48,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16659623046430362505,1044251,2022-08-06 15:34:13,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11995174062801586246,1044236,2022-08-06 14:32:41,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3372674130878378869,1044221,2022-08-06 13:27:25,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4081681140355584979,1044206,2022-08-06 12:25:10,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5199469966643519394,1044191,2022-08-06 11:35:24,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18412134477569663792,1044176,2022-08-06 10:34:12,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7899537243549288197,1044161,2022-08-06 09:34:21,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3820087063106291491,1044146,2022-08-06 08:35:21,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
65900641683008937,1044131,2022-08-06 07:31:58,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1142147377154234975,1044116,2022-08-06 06:33:34,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9700484164258488452,1044101,2022-08-06 05:37:03,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6116974984690704632,1044086,2022-08-06 04:41:17,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10512095026641468117,1044071,2022-08-06 03:41:01,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
733121020648193656,1044056,2022-08-06 02:34:59,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5038289062983579661,1044041,2022-08-06 01:33:57,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5679794710170626670,1044026,2022-08-06 00:33:05,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14131229883549662994,1044011,2022-08-05 23:32:27,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7906974430992141437,1043996,2022-08-05 22:30:40,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13379167463830058010,1043981,2022-08-05 21:27:58,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12195695049569015698,1043966,2022-08-05 20:28:51,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6427237115714781334,1043951,2022-08-05 19:23:26,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9296734959800351906,1043936,2022-08-05 18:27:27,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14157136466306000093,1043921,2022-08-05 17:28:25,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11097301973290895159,1043906,2022-08-05 16:31:15,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7808890500986442685,1043891,2022-08-05 15:29:59,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3873232996954551413,1043876,2022-08-05 14:24:40,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13153368982216812295,1043861,2022-08-05 13:31:46,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12998253574956585177,1043846,2022-08-05 12:27:56,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15311959193763335050,1043831,2022-08-05 11:32:27,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12443518189030840059,1043816,2022-08-05 10:33:54,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9700481983512436162,1043801,2022-08-05 09:36:40,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12113703109248138267,1043786,2022-08-05 08:34:12,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5525108141969597851,1043771,2022-08-05 07:36:01,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7198132101534018875,1043756,2022-08-05 06:36:20,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16977454182309282400,1043741,2022-08-05 05:39:11,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15688124371813757819,1043734,2022-08-05 05:10:24,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-XNGE-VSAA-PA9Z-6QM24,0.5,0.01
14081626414711101828,1043726,2022-08-05 04:40:31,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
4302711733223979520,1043711,2022-08-05 03:33:00,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
15079870612927097286,1043696,2022-08-05 02:36:26,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
16498398497055818009,1043681,2022-08-05 01:30:16,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
6852672796865237632,1043666,2022-08-05 00:29:29,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
11925290440675867516,1043651,2022-08-04 23:32:16,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
6939565186896475243,1043636,2022-08-04 22:29:04,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
4847247423747646041,1043621,2022-08-04 21:22:50,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
1199965011951009754,1043606,2022-08-04 20:26:45,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
8539235386083365003,1043591,2022-08-04 19:22:33,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
10580223228359485998,1043576,2022-08-04 18:28:15,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
7082192026379013166,1043561,2022-08-04 17:27:56,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
12746441422883276724,1043546,2022-08-04 16:31:10,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
5099347920342950074,1043531,2022-08-04 15:36:18,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
8324615592831676392,1043516,2022-08-04 14:38:25,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
11604392087843447642,1043501,2022-08-04 13:37:45,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
14956642403054857185,1043486,2022-08-04 12:37:35,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
5816021921360546966,1043471,2022-08-04 11:39:03,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
9653745266770184804,1043456,2022-08-04 10:39:26,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
14694976053371912142,1043441,2022-08-04 09:41:01,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
11844571747452327696,1043426,2022-08-04 08:32:18,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
11054762834618824132,1043411,2022-08-04 07:33:54,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
5241535463859699662,1043396,2022-08-04 06:39:03,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
320369400570792991,1043381,2022-08-04 05:40:16,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
7566996756997505240,1043366,2022-08-04 04:36:05,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
18032897888382607282,1043351,2022-08-04 03:33:46,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
1393081669745913360,1043336,2022-08-04 02:33:17,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
6427487957438658896,1043321,2022-08-04 01:33:23,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
14068081845457289336,1043306,2022-08-04 00:39:14,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
10631155627096523533,1043291,2022-08-03 23:35:52,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
684705339700092264,1043276,2022-08-03 22:30:10,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
13960211175129633334,1043261,2022-08-03 21:30:14,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
16403486155480949122,1043246,2022-08-03 20:29:41,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
6379207999880656237,1043231,2022-08-03 19:28:37,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
2397976988828674761,1043216,2022-08-03 18:24:27,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
17335375647490433916,1043201,2022-08-03 17:32:04,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
8940345683251660323,1043186,2022-08-03 16:29:44,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
15505398272506910056,1043171,2022-08-03 15:36:06,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
9714123723424887276,1043156,2022-08-03 14:35:14,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
4545845428288693374,1043141,2022-08-03 13:35:54,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
7315702930583597137,1043126,2022-08-03 12:28:07,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
12483054120898298402,1043111,2022-08-03 11:28:00,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
13448501942097627107,1043096,2022-08-03 10:35:32,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
15209310661370437444,1043081,2022-08-03 09:34:00,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
6568306425189885210,1043066,2022-08-03 08:31:35,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
16784679306105495881,1043051,2022-08-03 07:38:34,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
11511452985229986551,1043036,2022-08-03 06:35:45,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
14878024202035918956,1043021,2022-08-03 05:33:54,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
15514470695500356900,1043006,2022-08-03 04:33:19,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
14780575482905676906,1042991,2022-08-03 03:33:27,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
6586889571191993533,1042981,2022-08-03 02:49:14,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-XNGE-VSAA-PA9Z-6QM24,0.5,0.01
14340374564972830656,1042976,2022-08-03 02:26:53,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13132690630136835196,1042961,2022-08-03 01:29:17,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
5197527911220907470,1042946,2022-08-03 00:30:35,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13917860178573373322,1042931,2022-08-02 23:33:01,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16213707074639808142,1042916,2022-08-02 22:23:48,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1321840216304176482,1042901,2022-08-02 21:24:29,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12705094703179150216,1042886,2022-08-02 20:24:31,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
258552323529258105,1042871,2022-08-02 19:24:56,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11843292021393835275,1042856,2022-08-02 18:22:12,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12309844082446734605,1042841,2022-08-02 17:21:34,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13179976432777125220,1042826,2022-08-02 16:25:33,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10385535271950751040,1042811,2022-08-02 15:26:42,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
130304092277703228,1042796,2022-08-02 14:23:21,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3671954985557057115,1042781,2022-08-02 13:22:09,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
74664244020207410,1042766,2022-08-02 12:27:20,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13314493150080165290,1042751,2022-08-02 11:32:23,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15192486100103328204,1042736,2022-08-02 10:24:44,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9217429154114251864,1042721,2022-08-02 09:17:59,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
18172677808558270100,1042706,2022-08-02 08:21:06,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3524678056420299373,1042691,2022-08-02 07:20:29,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8715137737560583794,1042676,2022-08-02 06:13:51,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16641853251819352733,1042661,2022-08-02 05:21:29,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7337065947684529284,1042646,2022-08-02 04:26:29,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16197595765086893223,1042631,2022-08-02 03:27:37,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14956041405047216563,1042616,2022-08-02 02:32:35,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
2630428535201203654,1042601,2022-08-02 01:31:24,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8167963838837042177,1042586,2022-08-02 00:34:41,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6125370459526195641,1042571,2022-08-01 23:27:47,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
11331170325094553181,1042556,2022-08-01 22:25:37,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17984655720827233248,1042541,2022-08-01 21:21:56,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15278955388602046183,1042526,2022-08-01 20:19:04,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17676151964032050994,1042511,2022-08-01 19:24:12,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14840116697547160169,1042496,2022-08-01 18:27:23,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7568570861863317867,1042481,2022-08-01 17:28:28,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8462863557593492958,1042466,2022-08-01 16:26:25,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8582180395325911441,1042451,2022-08-01 15:26:17,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
13225420852387412043,1042436,2022-08-01 14:31:01,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
8610690699759625627,1042421,2022-08-01 13:29:19,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6031153790964861454,1042406,2022-08-01 12:27:20,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10547520420669527411,1042391,2022-08-01 11:29:09,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
1339576586460032205,1042376,2022-08-01 10:20:17,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
16016462362159756849,1042361,2022-08-01 09:15:09,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14386877884284903896,1042346,2022-08-01 08:09:48,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
6635054183860844498,1042331,2022-08-01 07:07:26,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
17830032645411168859,1042316,2022-08-01 06:08:34,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10099334984932181523,1042301,2022-08-01 05:15:13,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
10400158626853883303,1042286,2022-08-01 04:12:20,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4910311337977716039,1042271,2022-08-01 03:17:49,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
14364641704743724772,1042256,2022-08-01 02:23:02,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
15169417381049127661,1042241,2022-08-01 01:25:39,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
4786830610364820904,1042226,2022-08-01 00:26:53,Contract Payment,S-XNGE-VSAA-PA9Z-6QM24,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
