ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6U6H-TQZW-NZQK-CX2B2,2.19e-06,0.0735
6395530644660731114,374243,2017-06-23 16:35:57,Ordinary Payment,S-6U6H-TQZW-NZQK-CX2B2,S-M5R2-H27A-33Q7-EZA2T,34840.497,10.0
3861974942361267793,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6U6H-TQZW-NZQK-CX2B2,0.0,1.0
1860001969790251614,165462,2015-11-17 05:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,210.84188289,1.0
14261540148253543641,164964,2015-11-15 20:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,108.06873847,1.0
8164525847811656012,164466,2015-11-14 11:15:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,137.42363509,1.0
17551939316412652012,163968,2015-11-13 02:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,99.91266405,1.0
12005775124845863371,163456,2015-11-11 15:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,251.93097288,1.0
2496807454398950810,162957,2015-11-10 05:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,304.0878705,1.0
9515385877370398052,162622,2015-11-09 07:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.36116272,1.0
10545048425465301521,162179,2015-11-08 01:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,304.51532932,1.0
8969750822199043236,162103,2015-11-07 20:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,1818.86888158,1.0
2882447378330020567,161951,2015-11-07 10:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,58.3035595,1.0
10172630282215195512,161272,2015-11-05 13:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,73.00061108,1.0
16093224173999245306,160774,2015-11-04 03:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,227.78910491,1.0
10536027587977187743,160275,2015-11-02 17:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.91103471,1.0
10835461398242525040,159981,2015-11-01 22:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,303.8028216,1.0
9085187612871260451,159819,2015-11-01 11:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,1623.87336751,1.0
14898532387254601296,159673,2015-11-01 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,245.48817651,1.0
13194764364592743004,159166,2015-10-30 16:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,303.73644595,1.0
714286073685428079,158783,2015-10-29 14:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,645.91072202,1.0
11659874299061327371,158547,2015-10-28 21:55:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.06481704,1.0
9922561872565492477,158201,2015-10-27 23:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,282.26102334,1.0
6777304742892616332,157702,2015-10-26 13:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,289.86169615,1.0
3648414846215711672,157199,2015-10-25 03:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,327.76206465,1.0
5055889231608598878,156962,2015-10-24 12:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,300.34240058,1.0
15500042518436893342,155366,2015-10-20 01:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,97.57331431,1.0
10128794191169659215,154867,2015-10-18 15:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,158.87198256,1.0
13780598635467223908,154355,2015-10-17 05:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,303.83024827,1.0
17687942133833841813,153938,2015-10-16 01:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,311.05137111,1.0
5738734135737776126,153698,2015-10-15 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,310.96625481,1.0
10242589537575618505,153208,2015-10-14 00:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.33058484,1.0
5791960698445459591,152740,2015-10-12 16:40:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,174.58800639,1.0
2946134492813584119,152219,2015-10-11 05:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,129.83937178,1.0
2321709238767450389,151721,2015-10-09 20:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,168.58002158,1.0
14839222813481237720,151216,2015-10-08 09:42:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,120.66581765,1.0
14078468492990208408,150712,2015-10-07 00:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,134.01681551,1.0
14908914807584050786,148876,2015-10-01 21:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,15.39064868,1.0
18272713880159778434,148376,2015-09-30 11:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,164.69731412,1.0
610171664661003997,147856,2015-09-29 00:31:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,324.63321286,1.0
13033251881570457855,147809,2015-09-28 21:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,2015.38242478,1.0
15789428992335438421,147485,2015-09-27 23:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,195.81809095,1.0
9608948300742177477,146983,2015-09-26 13:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,302.19716874,1.0
13067221371986238783,146695,2015-09-25 18:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,311.8111738,1.0
13397063914936995278,146425,2015-09-25 00:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,311.34576107,1.0
7843890607565980542,146407,2015-09-24 23:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,337.52754873,1.0
14931254450205298376,146381,2015-09-24 21:42:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,3072.41140216,1.0
5741444947598618016,146237,2015-09-24 11:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,320.44075245,1.0
8385559099853614275,146131,2015-09-24 04:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.98402249,1.0
11212907974937316026,145967,2015-09-23 17:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,343.90373648,1.0
3642601254322723416,145920,2015-09-23 14:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,2775.42042525,1.0
1193918886865857811,145825,2015-09-23 08:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.9462961,1.0
9472035433619274459,145538,2015-09-22 12:53:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,282.78115329,1.0
9416434984019608997,145039,2015-09-21 03:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,2031.59995843,1.0
18052182328859763724,144849,2015-09-20 14:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,214.82506891,1.0
3492153596118073034,144348,2015-09-19 04:52:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,304.75426612,1.0
3937439460062652565,144071,2015-09-18 10:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,306.23821057,1.0
6945789533785041135,144032,2015-09-18 07:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,3093.71748428,1.0
1089654898280438809,143785,2015-09-17 15:34:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,324.86293487,1.0
16048580266715140736,143758,2015-09-17 13:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,307.20605291,1.0
3511764139362239019,143746,2015-09-17 12:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,2943.63272543,1.0
7093203433885377062,143736,2015-09-17 11:58:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,309.06634776,1.0
15022001117905513849,143574,2015-09-17 01:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,323.21148229,1.0
16674516915069492576,143484,2015-09-16 19:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,308.63610298,1.0
7330073225886907492,143452,2015-09-16 17:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,305.9006983,1.0
14777583485194881340,143227,2015-09-16 02:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,308.13706796,1.0
13082728324310135672,142958,2015-09-15 07:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,301.57891168,1.0
11712679234371402938,142622,2015-09-14 09:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,376.76305439,1.0
4284502008515714169,142542,2015-09-14 04:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,327.7348533,1.0
5397542766901756128,142281,2015-09-13 10:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,296.43805779,1.0
15448427442791673851,141763,2015-09-12 00:13:42,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4151110234845870975,141588,2015-09-11 12:03:50,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11905783313912865343,141585,2015-09-11 11:48:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6U6H-TQZW-NZQK-CX2B2,1.0,1.0
18054069112919687271,141583,2015-09-11 11:26:12,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11070955219958650872,141227,2015-09-10 11:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U6H-TQZW-NZQK-CX2B2,54.07008958,1.0
15822538604024021135,140871,2015-09-09 11:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6U6H-TQZW-NZQK-CX2B2,1.0,1.0
9680203490342838859,140844,2015-09-09 10:08:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6U6H-TQZW-NZQK-CX2B2,1.0,1.0
1417091514139152502,140844,2015-09-09 10:08:06,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17736036332311361028,140836,2015-09-09 09:28:16,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6488092028772059216,140695,2015-09-09 00:04:54,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1822152574451590023,140690,2015-09-08 23:54:00,Reward Recipient Assignment,S-6U6H-TQZW-NZQK-CX2B2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12017505622104222634,140562,2015-09-08 14:50:44,Account Update,S-6U6H-TQZW-NZQK-CX2B2,,0.0,1.0
15012928324876157698,140241,2015-09-07 17:38:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6U6H-TQZW-NZQK-CX2B2,2.0,1.0
4202073834837048197,140241,2015-09-07 17:38:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6U6H-TQZW-NZQK-CX2B2,4.0,1.0
