ID,Height,timestamp,Type,From,To,Amount,Fee
12544404202332765033,477061,2018-04-07 16:03:05,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
3463956179687635560,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHZZ-TMGM-GUAR-33ZA2,1e-07,1.0
14854636708181897580,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VHZZ-TMGM-GUAR-33ZA2,1e-07,1.0
12841161032954770735,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,2.0,1.0001
11960026091373471353,342520,2017-03-26 22:55:43,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,313597.0,1.0
1207033144776687185,342517,2017-03-26 22:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,313598.0,2.0
3142990109696484664,341798,2017-03-24 22:41:58,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,143162.69498438,1.0
17191731226058836706,341795,2017-03-24 22:27:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,143163.69498438,2.0
12706860906682207603,341705,2017-03-24 15:44:10,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,87215.90625,1.0
5057320807515644758,341702,2017-03-24 15:39:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,87216.90625,2.0
15322085628276600825,341488,2017-03-24 01:54:06,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,288683.9006,1.0
6587718633886089151,341485,2017-03-24 01:36:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,288684.9006,2.0
13796204404747210198,341465,2017-03-24 00:19:50,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,207529.36942415,1.0
9711828146263977483,341462,2017-03-24 00:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,207530.36942415,2.0
9747619420058109802,341448,2017-03-23 23:31:15,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
418971756849159315,341445,2017-03-23 23:26:16,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,400.0,1.0
2512971998439704092,341288,2017-03-23 12:24:03,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,46999.0,1.0
17084674874356649027,341286,2017-03-23 12:17:20,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,47000.0,5.0
1798116293881159545,336364,2017-03-09 18:39:02,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,354684.14299049,1.0
836758943496150953,336355,2017-03-09 17:55:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,354685.14299049,2.0
3980268367342202250,335926,2017-03-08 13:21:21,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,459285.5675,1.0
265437849440612886,335917,2017-03-08 12:44:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,459286.5675,2.0
14087017060736687860,335578,2017-03-07 13:26:57,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,569159.29205882,1.0
18287800729262640898,335575,2017-03-07 13:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,469645.29205882,2.0
10592179166687784982,335574,2017-03-07 13:20:15,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,15.0,1.0
14796812396310440779,335574,2017-03-07 13:20:15,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,99500.0,25.0
4609857739019670257,335438,2017-03-07 03:57:39,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,449999.0,1.0
4002043055270053320,335436,2017-03-07 03:37:53,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,450000.0,45.0
13528338192106950986,335422,2017-03-07 03:15:53,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
5231587536920201969,335420,2017-03-07 03:07:24,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,500000.0,100.0
2692098281159185432,335092,2017-03-06 05:09:17,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
879837659041485116,335090,2017-03-06 05:04:18,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-VHZZ-TMGM-GUAR-33ZA2,100.0,15.0
5394450570656564254,335064,2017-03-06 03:35:19,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15712410008941425416,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,1.0,1.0
12900336571790786007,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,1.0,3.0
10902466861308335657,334887,2017-03-05 15:02:08,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11464057181737893661,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,2.0,2.0
14727211129175215883,334705,2017-03-05 03:16:34,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17483118288699157157,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,3.0,3.0
7484103585354696889,334561,2017-03-04 17:23:19,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,664735.0,1.0
1912297721724034565,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,3.0,1.0
6862786766037423128,334376,2017-03-04 04:40:49,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,50002.0,1.0
12891383635308889647,334371,2017-03-04 04:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VHZZ-TMGM-GUAR-33ZA2,664733.0,1.0
1563360281672659126,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,3.0,3.0
10699598218323150243,334366,2017-03-04 04:15:05,Ordinary Payment,S-5698-ANZF-7DHM-6PTP9,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,10.0
4616494747448150088,334308,2017-03-04 00:15:20,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12709340848935728911,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,20.0,1.0
16713026496232504185,334297,2017-03-03 23:49:13,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,36160.631,1.0
5152777760001000568,334295,2017-03-03 23:45:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,36161.631,2.0
3552255441305337059,334197,2017-03-03 16:54:19,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,251445.8885534,1.0
10695622661932761075,334194,2017-03-03 16:45:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,251446.8885534,2.0
10828676951659267806,333954,2017-03-03 00:51:33,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,327747.0,1.0
13552305065873984923,333948,2017-03-03 00:43:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,327748.0,2.0
7842679769615882579,333835,2017-03-02 16:30:02,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,200846.97297297,1.0
11416038248311082374,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,2.0,1.0
4748036089779812524,333587,2017-03-01 23:49:55,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3168819505526433608,333582,2017-03-01 23:39:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,200845.97297297,2.0
4823826145038097232,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,5.0,2.0
14561706718678958293,332879,2017-02-28 00:13:58,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17163934856214997217,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,6.0,5.0
17159461331851708126,332531,2017-02-27 00:53:35,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11206965287214532003,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,5.0,5.0
14261737880642856604,332178,2017-02-26 01:24:18,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17420091628646762678,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,12.0,2.0
23798919588793705,332100,2017-02-25 20:00:24,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8367211503434479542,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,2.0,2.0
14383681897187094313,332036,2017-02-25 15:54:48,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7065151907048833451,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,2.0,2.0
9340251026308395876,331836,2017-02-25 02:40:06,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
11133383794567152696,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,4.0,4.0
7267928701099929955,331795,2017-02-24 23:57:59,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
451903650136575491,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VHZZ-TMGM-GUAR-33ZA2,2.0,1.0
9024337310915949131,331700,2017-02-24 17:01:28,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16608410187340650855,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,2.0,1.0
13039241273148693867,331638,2017-02-24 13:23:48,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,63183.822848,1.0
12814466643108454344,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,2.0,1.0
2979118080926851807,331455,2017-02-24 00:52:16,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5074327414056070932,331447,2017-02-24 00:28:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,63182.822848,2.0
4438897330062560838,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,2.0,1.0
3107454909875102476,331423,2017-02-23 23:03:26,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,53289.49891506,1.0
12764394811789382489,331421,2017-02-23 23:00:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,53290.49891506,2.0
4002075963478769963,331421,2017-02-23 23:00:11,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
15071597564631230433,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,5.0,2.0
15029157391145192685,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,5.0,2.0
7365084252871913406,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,11.0,2.0
8962399390240499887,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,14.0,2.0
4608939521818020784,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,8.0,2.0
10032153963606544104,330440,2017-02-21 04:54:25,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,59997.0,1.0
9074461818925256114,330437,2017-02-21 04:32:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,59998.0,2.0
5630676442326099504,330416,2017-02-21 03:26:01,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,2997.0,1.0
2979655457851150840,330414,2017-02-21 03:21:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,2998.0,2.0
4680498636552769122,330361,2017-02-20 23:28:27,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18334009587367818635,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VHZZ-TMGM-GUAR-33ZA2,10.0,2.0
1425997967048020596,329700,2017-02-19 03:22:24,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,30524.9833427,1.0
14708047358902950922,329697,2017-02-19 03:12:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,30525.9833427,2.0
1344375638575418171,329671,2017-02-19 01:26:43,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,4469.0166573,1.0
18202075396986612223,329634,2017-02-18 22:49:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,4470.0166573,2.0
16561159544670499071,329296,2017-02-18 00:26:48,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
6795946539089276737,329293,2017-02-17 23:55:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,49998.0,2.0
1682883047136205908,329277,2017-02-17 22:53:00,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,31435.95798809,1.0
9551512785419905855,329272,2017-02-17 22:35:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,31436.95798809,2.0
8256144382034260630,329272,2017-02-17 22:35:41,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,4947.0,1.0
509331201288417522,329236,2017-02-17 19:46:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHZZ-TMGM-GUAR-33ZA2,4948.0,2.0
4383847697794119113,327884,2017-02-14 01:41:07,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
4794050827402749822,327602,2017-02-13 06:19:08,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,3000.0,1.0
2052965958871774633,316446,2017-01-13 01:23:29,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9118119861730215541,316439,2017-01-13 00:57:37,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,100000.0,10.0
4371497777805756963,314572,2017-01-07 19:46:23,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5948616868046670512,314283,2017-01-07 00:30:21,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10000.0,1.0
5966401656113109204,312906,2017-01-03 03:52:39,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7254217654285670546,312803,2017-01-02 21:00:51,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10000.0,1.0
7952533660401345045,310304,2016-12-26 21:25:20,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16595709713016080384,310301,2016-12-26 21:12:03,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,5.0
9425198747409599588,309710,2016-12-25 05:56:58,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
13115564357366120818,309708,2016-12-25 05:52:34,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10001.0,1.0
3995494035895495704,309141,2016-12-23 15:30:20,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4545488407703727710,309135,2016-12-23 14:56:10,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,100000.0,10.0
10699689438166964895,309115,2016-12-23 13:48:25,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7347159922423593960,309113,2016-12-23 13:36:22,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10000.0,1.0
8269494420930408103,308264,2016-12-21 04:42:31,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16621733089512663404,308261,2016-12-21 04:35:45,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,5.0
12991607072318456351,308212,2016-12-21 00:58:10,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6276665839616938501,308210,2016-12-21 00:55:54,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,5.0
15283930549600654212,307390,2016-12-18 18:07:29,Ordinary Payment,S-VHZZ-TMGM-GUAR-33ZA2,S-RRP8-XJGE-3S35-2UP3N,73999.0,1.0
14829826612525526912,307388,2016-12-18 17:50:37,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,74000.0,7.0
