ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-82VX-2ZSL-SSJK-4RA4G,6.59e-06,0.0735
13616449895524123610,920888,2021-08-28 17:59:15,Ordinary Payment,S-82VX-2ZSL-SSJK-4RA4G,S-Y3RT-LCYX-ZZ4F-BMSKR,85.0,0.03675
12582961992355978670,920234,2021-08-26 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.58521915,0.0147
12037063810848708861,919911,2021-08-26 00:48:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-82VX-2ZSL-SSJK-4RA4G,1e-08,0.03
7945031698183108850,919911,2021-08-26 00:48:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-82VX-2ZSL-SSJK-4RA4G,0.0,0.03
13525588998909778643,919655,2021-08-25 07:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.74008437,0.0147
9081559954383220833,919215,2021-08-24 02:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.56292546,0.0147
16476726327071041959,918705,2021-08-22 16:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.45842014,0.0294
8110039118118832430,918340,2021-08-21 16:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.1238706,0.0147
48864366883957907,918079,2021-08-20 22:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.95644503,0.0294
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.89436848,0.0147
17304564698818787162,917062,2021-08-18 02:48:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.57531025,0.0147
239840839163916251,915168,2021-08-12 20:28:26,Ordinary Payment,S-82VX-2ZSL-SSJK-4RA4G,S-HK9D-P74Q-XDEJ-D6PGM,48855.11193556,0.02205
18021145531581994299,915166,2021-08-12 20:20:36,Remove Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
7742656405314177565,914793,2021-08-11 19:27:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-82VX-2ZSL-SSJK-4RA4G,7.6727251,0.0294
9973258492462757032,914211,2021-08-10 04:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.95053118,0.0147
15663799833108906478,914146,2021-08-10 00:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.30982764,0.0147
2054502842343498736,914078,2021-08-09 19:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,19.80395849,0.0147
12049069876258937802,913846,2021-08-09 04:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.25144241,0.03675
2380796367109568598,913764,2021-08-08 22:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.5318269,0.02205
207706627670912559,913615,2021-08-08 12:39:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,20.40783563,0.03675
16601487246591878998,913483,2021-08-08 04:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,16.63344104,0.02205
12342156550953580088,913236,2021-08-07 11:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.1662415,0.03675
15599287455951232303,913154,2021-08-07 06:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.97890791,0.0294
12731971906358614947,913114,2021-08-07 03:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.04230281,0.0147
17185661876093603776,912913,2021-08-06 13:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,15.0158817,0.0294
15499714922142428601,912765,2021-08-06 04:08:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.17007751,0.0147
12052739588800287429,912736,2021-08-06 02:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,19.92822261,0.0147
10497791936695387348,912691,2021-08-05 23:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,15.19277149,0.0147
12881060698783484169,912620,2021-08-05 18:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.34039009,0.0147
9484714369941095118,912553,2021-08-05 13:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.29231646,0.0147
3089175907950882466,912440,2021-08-05 06:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,19.94702577,0.0147
14058465525303876773,912261,2021-08-04 18:40:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.42927851,0.0147
8965966720147089476,912196,2021-08-04 14:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.49125059,0.02205
5979535145030588880,912165,2021-08-04 12:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,23.33937331,0.0147
1442462776031882936,911964,2021-08-03 22:35:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,19.24770776,0.0147
8139018578579912519,911814,2021-08-03 12:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,16.41884829,0.02205
10759559978147783525,911688,2021-08-03 04:13:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.77100177,0.0147
16830278849541180285,911474,2021-08-02 14:03:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.3654059,0.0147
18206365518672732410,911404,2021-08-02 09:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.32293372,0.0147
5582486960146503635,911354,2021-08-02 05:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.84502537,0.0147
2262955589555687764,911226,2021-08-01 21:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.75410593,0.0147
14876710430135053479,911154,2021-08-01 16:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.45463642,0.0294
10836188139508655946,910963,2021-08-01 03:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.41708886,0.0147
17447574762403914869,910889,2021-07-31 22:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.14213492,0.0147
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.49013657,0.0147
2281074383541964657,910771,2021-07-31 15:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.88134023,0.02205
2748702138507866349,910676,2021-07-31 08:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,18.06866569,0.0147
17959083500206635840,910598,2021-07-31 03:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.28555778,0.0147
9067790956906334152,910534,2021-07-30 23:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.03295158,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.76147293,0.0147
6636612238341885666,910438,2021-07-30 16:47:15,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
11807829581661448004,910371,2021-07-30 12:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,19.48281424,0.0147
12721882531943420284,910160,2021-07-29 22:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.22102975,0.0147
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.6747542,0.0147
9381871859142581150,909982,2021-07-29 10:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.04697174,0.0147
10361761806080191744,909914,2021-07-29 05:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,20.95044355,0.0147
15120917041224578201,909762,2021-07-28 19:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,16.0241406,0.0147
10857971397048153550,909634,2021-07-28 11:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.9335341,0.0147
8156831560929689007,909612,2021-07-28 09:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,20.68432856,0.0147
511683622588527021,909439,2021-07-27 22:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.86861204,0.0147
11771780062239991639,909314,2021-07-27 14:00:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,18.0159997,0.02205
14231538176751147660,909110,2021-07-27 00:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,15.5410239,0.0147
6520711895093279639,909000,2021-07-26 16:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,17.63754886,0.0147
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.93188267,0.0147
2865414998370001670,908699,2021-07-25 20:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.81939748,0.02205
11123896327146865202,908511,2021-07-25 08:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.06331703,0.0147
17045477629478593817,908484,2021-07-25 06:37:45,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
12499559331155708094,908483,2021-07-25 06:32:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82VX-2ZSL-SSJK-4RA4G,13475.50975979,2.0
18102881801721500263,908394,2021-07-25 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.84991452,0.0147
865842153593731383,908259,2021-07-24 15:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.60526589,0.0147
14094257976556030479,908197,2021-07-24 11:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.71178697,0.0147
18225973592234536563,908031,2021-07-24 00:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.08320833,0.0147
18086447243791853356,907943,2021-07-23 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,14.51345981,0.0147
13024706251879122354,907796,2021-07-23 08:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.02749358,0.0147
5684580426980917910,907564,2021-07-22 17:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.29245043,0.0147
14115874290588360248,907413,2021-07-22 07:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.33542632,0.0147
17478826162746592455,907255,2021-07-21 20:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.41026852,0.0147
1728649759378875661,907077,2021-07-21 08:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.67294847,0.02205
10529437852833108181,906880,2021-07-20 19:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,15.57469564,0.02205
2933091707530912519,906829,2021-07-20 16:19:19,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0441
10104087153366175087,906828,2021-07-20 16:15:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82VX-2ZSL-SSJK-4RA4G,16269.09766978,2.0
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,15.93547224,0.0147
5329712929770837645,906395,2021-07-19 11:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.27032517,0.0147
14187569309962193546,906239,2021-07-19 00:51:02,Ask Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
11438639268614615302,906225,2021-07-18 23:57:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.73154759,0.0147
1050229525335274103,906119,2021-07-18 16:47:30,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
9224177614159684631,906118,2021-07-18 16:41:49,Ask Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.05145
47301751608394227,906117,2021-07-18 16:37:05,Ask Order Cancellation,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.05145
286453134536908471,906117,2021-07-18 16:37:05,Ask Order Cancellation,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.05145
1289269007828740018,906117,2021-07-18 16:37:05,Ask Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.05145
12601105936219496692,906116,2021-07-18 16:33:09,Ask Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
7176173261809291884,906116,2021-07-18 16:33:09,Ask Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
639580875421997013,906027,2021-07-18 10:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.48086493,0.0147
1393595654793464594,905879,2021-07-18 00:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.66476665,0.0147
10771034871684183961,905610,2021-07-17 06:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.58008124,0.0147
7971430389959034378,905397,2021-07-16 16:43:14,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
16165593938620218818,905396,2021-07-16 16:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.60123207,0.0147
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.00085528,0.0147
3155544064741411047,905059,2021-07-15 18:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.39439595,0.0147
4523569609417143389,905020,2021-07-15 15:42:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-82VX-2ZSL-SSJK-4RA4G,23.39238771,0.0294
6992126320799887964,904905,2021-07-15 07:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.47877266,0.0147
11708002817605533820,904739,2021-07-14 20:46:36,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
17841119871295845742,904411,2021-07-13 22:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.98595509,0.0147
10577549862657729316,904263,2021-07-13 13:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.76334008,0.02205
4211054845549542659,904207,2021-07-13 09:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.96931205,0.0147
18411765133537712878,904084,2021-07-13 01:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.03272175,0.0147
3563051425733500329,904004,2021-07-12 19:40:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.5442351,0.02205
1996398758069111388,903960,2021-07-12 16:44:22,Ask Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.03675
14508156169089952458,903904,2021-07-12 13:02:08,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0588
13504476454780382374,903883,2021-07-12 11:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.15735094,0.02205
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.80695522,0.0147
15008304052042098838,903572,2021-07-11 14:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.27065736,0.02205
620259587136914287,903569,2021-07-11 14:36:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-82VX-2ZSL-SSJK-4RA4G,3.13636117,0.03675
9107607038112702998,903568,2021-07-11 14:32:58,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-82VX-2ZSL-SSJK-4RA4G,0.0,0.03675
13788922580756606025,903484,2021-07-11 09:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.36295128,0.0147
3211769316247208641,903358,2021-07-11 00:35:15,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
9202298941192658974,903357,2021-07-11 00:31:26,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.02205
16543034844637043722,903347,2021-07-10 23:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.8783691,0.0147
15321786361194306455,903327,2021-07-10 22:38:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-82VX-2ZSL-SSJK-4RA4G,2.48958734,0.0294
3422501979015410126,903254,2021-07-10 17:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.94189615,0.0147
11782717047991793618,903010,2021-07-10 01:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.53725602,0.0147
12434606195908682990,902911,2021-07-09 19:00:07,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.03675
10300644077836121679,902910,2021-07-09 18:56:13,Bid Order Cancellation,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
17778080615592761345,902909,2021-07-09 18:53:23,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.03675
8379746548530033529,902908,2021-07-09 18:49:36,Bid Order Cancellation,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
2863483019757960157,902820,2021-07-09 12:50:45,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.2205
8445891762864324162,902716,2021-07-09 05:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.02105269,0.0147
16087606655686901786,902686,2021-07-09 03:58:41,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.2205
8473143960931591140,902645,2021-07-09 01:12:20,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0441
10251640672923814945,902643,2021-07-09 01:04:12,Bid Order Cancellation,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0441
2492353662030400959,902643,2021-07-09 01:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.90006413,0.0147
16651063841928415834,902625,2021-07-08 23:45:21,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0441
17797630171720278098,902621,2021-07-08 23:25:29,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.2205
14002399921716791642,902620,2021-07-08 23:20:43,Remove Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0441
7489565255478828520,902619,2021-07-08 23:15:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-82VX-2ZSL-SSJK-4RA4G,44.7309,0.0441
12804580875188233447,902566,2021-07-08 19:52:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.36628944,0.05145
16850640948502739147,902481,2021-07-08 14:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,12.99418409,0.0147
1368767399304668015,902355,2021-07-08 05:48:50,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
1218118099264176103,902288,2021-07-08 01:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.74552696,0.0147
16422043418506039244,902106,2021-07-07 13:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.55258174,0.0294
2587187067782391664,902027,2021-07-07 07:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,16.30057042,0.02205
3454347575913821801,901795,2021-07-06 16:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.41292088,0.09555
4070645541763453953,901763,2021-07-06 14:12:55,Bid Order Placement,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0441
17052175339834450012,901602,2021-07-06 03:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.79744354,0.0147
5906937482507499486,901464,2021-07-05 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.5313996,0.0294
2946456033358660216,901376,2021-07-05 12:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.3597918,0.02205
5223071265514698908,901263,2021-07-05 05:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.1910531,0.02205
17101049702195223117,901157,2021-07-04 21:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.78566086,0.0294
17862590272078719066,900974,2021-07-04 09:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.32863083,0.0147
11583451854962377127,900825,2021-07-03 23:44:34,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
16687563366539654771,900789,2021-07-03 21:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.340016,0.02205
17949752980824657745,900690,2021-07-03 14:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.60592057,0.03675
17291016463610758660,900457,2021-07-02 23:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.91786672,0.0147
7021433104023492469,900195,2021-07-02 05:41:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.82411635,0.02205
11605313063769586569,900030,2021-07-01 18:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.74099102,0.0147
12143412788834030389,899844,2021-07-01 06:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.63930989,0.0147
1359056818640995915,899337,2021-06-29 20:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.62550213,0.0147
8848437961100064452,899206,2021-06-29 11:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.89286408,0.02205
1835950448341992663,899019,2021-06-28 23:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,10.24674746,0.03675
2176206400021971297,898795,2021-06-28 08:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.36437014,0.03675
7354695296318592180,898688,2021-06-28 01:20:45,Add Commitment,S-82VX-2ZSL-SSJK-4RA4G,,0.0,0.0294
6473786679359027853,898635,2021-06-27 21:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,13.16712379,0.02205
10176141914205241569,898464,2021-06-27 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-82VX-2ZSL-SSJK-4RA4G,11.77354487,0.05145
