ID,Height,timestamp,Type,From,To,Amount,Fee
14250937223689240826,779730,2020-08-01 06:22:15,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0735
8844374565893248426,742511,2020-04-19 10:19:30,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-QDYN-K2R5-F4DY-APL2Q,1.0,0.0147
11127619906067147969,741659,2020-04-17 01:20:45,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-79ND-JCU6-92BS-7B238,2.0,0.0588
6136902683248417041,740240,2020-04-13 02:10:10,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-NCJZ-JU9K-C7SL-8MZQT,2.0,0.02205
2448866703122761864,738206,2020-04-07 09:44:57,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-ZKAY-QZWL-F745-96WZ3,1.0,0.0441
11474927065215243904,736821,2020-04-03 12:20:09,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-79ND-JCU6-92BS-7B238,2.0,0.0294
15081869608632535106,735726,2020-03-31 10:57:37,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-TDWS-3WER-H4YY-9FUL7,3.0,0.03675
11975966370484865736,735328,2020-03-30 08:16:00,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-79ND-JCU6-92BS-7B238,4.0,0.0147
16312159494396398030,734259,2020-03-27 08:07:34,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-RZLL-NHZW-XV24-C6NPT,2.0,0.05145
12322231524568337731,733223,2020-03-24 11:11:34,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-4EH7-7S3X-QC49-CQX6G,2.0,0.05145
8734295369445493627,732918,2020-03-23 14:25:47,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.0294
6334807594516549052,731833,2020-03-20 13:45:02,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-79ND-JCU6-92BS-7B238,2.0,0.0441
16510460634400318143,731245,2020-03-18 22:13:17,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-VMTE-YPQJ-F9AT-6V79S,17.0,0.02205
7695097875237819335,730746,2020-03-17 12:44:04,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-CZC2-3FPF-YA88-DRFCE,31.0,0.03675
2876143401603900531,730634,2020-03-17 05:31:09,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-79ND-JCU6-92BS-7B238,13.0,0.05145
10707882387588914395,730525,2020-03-16 21:59:48,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-79ND-JCU6-92BS-7B238,25.0,0.0588
2638489228502285292,730293,2020-03-16 06:43:28,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-4LSM-ZU8P-FANW-DT83N,12.0,0.03675
916561758881718440,730020,2020-03-15 12:00:45,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-79ND-JCU6-92BS-7B238,6.0,0.03675
10450268565573768320,729569,2020-03-14 05:42:04,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-79ND-JCU6-92BS-7B238,3.0,0.0147
9594014732761578805,729304,2020-03-13 11:54:20,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-79ND-JCU6-92BS-7B238,13.0,0.0294
9363274815457471501,728495,2020-03-11 05:52:00,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-79ND-JCU6-92BS-7B238,1.0,0.0588
469637254428139837,727834,2020-03-09 09:05:21,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-79ND-JCU6-92BS-7B238,1.0,0.05145
8573691986118114483,726465,2020-03-05 13:22:01,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-AG4R-AKAX-CSLC-6T9DV,15.0,0.05145
4375632784210430119,724480,2020-02-28 23:50:05,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-79ND-JCU6-92BS-7B238,1.0,0.0441
1877919333400268104,724288,2020-02-28 11:11:29,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-79ND-JCU6-92BS-7B238,11.0,0.0294
9515973860336634711,723978,2020-02-27 14:13:38,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-79ND-JCU6-92BS-7B238,6.0,0.05145
14062551509430211396,722649,2020-02-23 21:05:22,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
14288244242153292104,721890,2020-02-21 18:05:07,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-Q4MW-R9SU-HAQF-2RQ3A,22.0,0.03675
608998802745154906,721576,2020-02-20 21:14:08,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-79ND-JCU6-92BS-7B238,4.0,0.0588
2278327783346291608,721196,2020-02-19 19:20:26,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-79ND-JCU6-92BS-7B238,16.0,0.00735
10726022602733941057,719682,2020-02-15 13:56:46,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-PGJX-C3Y6-M2T9-B7UR2,2.0,0.0147
15439641615257287678,717815,2020-02-10 08:37:45,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-79ND-JCU6-92BS-7B238,1.0,0.05145
12859590313152174112,716725,2020-02-07 06:48:32,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-X9LV-7Z3B-D9UL-G8VPC,11.0,0.0147
8562744132513355977,716577,2020-02-06 21:08:55,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-79ND-JCU6-92BS-7B238,3.0,0.0294
17567378356116644672,714764,2020-02-01 19:29:21,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.0294
15356356652037053561,714015,2020-01-30 17:04:29,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-79ND-JCU6-92BS-7B238,2.0,0.0588
4519551383919435273,713912,2020-01-30 10:06:33,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-79ND-JCU6-92BS-7B238,9.0,0.00735
12514370260380490940,712871,2020-01-27 12:29:26,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-79ND-JCU6-92BS-7B238,3.0,0.05145
11639252396415570043,712804,2020-01-27 07:48:12,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-2TNZ-N8Y4-AJXF-4SJZV,6.0,0.0294
8220021807118246629,712593,2020-01-26 18:06:15,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.03675
18193701362622882357,711200,2020-01-22 20:21:09,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-79ND-JCU6-92BS-7B238,7.0,0.03675
3685497350116457939,710722,2020-01-21 12:19:18,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-RMB8-YU2N-67PA-23CBK,1.0,0.03675
14084891699420334563,710539,2020-01-21 00:14:23,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-79ND-JCU6-92BS-7B238,1.0,0.0294
9221464319065416590,710483,2020-01-20 20:34:03,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-79ND-JCU6-92BS-7B238,1.0,0.03675
5226400126508398862,710239,2020-01-20 03:49:29,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-7KL6-8NH8-358N-68LQM,2.0,0.02205
14855654325036457405,709872,2020-01-19 03:21:11,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-AYLM-6B7Y-VMGV-2XFQQ,7.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79ND-JCU6-92BS-7B238,10.0,0.0441
