ID,Height,timestamp,Type,From,To,Amount,Fee
4941396575877252043,379789,2017-07-09 04:08:22,Ordinary Payment,S-MKP6-CK27-RP6D-BVJP2,S-MVMT-77VM-V9J9-E668Z,589.0,1.0
9947410672795785933,379786,2017-07-09 03:52:24,Ordinary Payment,S-WMS9-RRLR-FWSN-2EJX8,S-MKP6-CK27-RP6D-BVJP2,590.0,1.0
3149223868186441477,379554,2017-07-08 12:36:41,Ordinary Payment,S-MKP6-CK27-RP6D-BVJP2,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
354334238704852025,379552,2017-07-08 12:16:34,Ordinary Payment,S-WMS9-RRLR-FWSN-2EJX8,S-MKP6-CK27-RP6D-BVJP2,51.0,1.0
13101500344737755422,379527,2017-07-08 10:45:05,Ordinary Payment,S-MKP6-CK27-RP6D-BVJP2,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
9093345668813229366,379524,2017-07-08 10:33:36,Ordinary Payment,S-WMS9-RRLR-FWSN-2EJX8,S-MKP6-CK27-RP6D-BVJP2,700.0,1.0
9850695415478392469,377473,2017-07-02 17:00:55,Ordinary Payment,S-MKP6-CK27-RP6D-BVJP2,S-MVMT-77VM-V9J9-E668Z,315.0,1.0
5689506530292918553,377471,2017-07-02 16:53:02,Ordinary Payment,S-WMS9-RRLR-FWSN-2EJX8,S-MKP6-CK27-RP6D-BVJP2,316.0,1.0
1267962236469030614,377259,2017-07-02 02:40:41,Ordinary Payment,S-MKP6-CK27-RP6D-BVJP2,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
8284988788949690001,377258,2017-07-02 02:30:06,Ordinary Payment,S-WMS9-RRLR-FWSN-2EJX8,S-MKP6-CK27-RP6D-BVJP2,11.0,1.0
