ID,Height,timestamp,Type,From,To,Amount,Fee
3535198645955755430,779787,2020-08-01 10:19:34,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.02205
18160196041714756192,740793,2020-04-14 15:11:24,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-XDF2-24DL-MKBJ-GVRP3,1.0,0.0441
1860590466419327228,740134,2020-04-12 18:41:56,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-J9TP-UBHC-FYZ4-GQAKR,2.0,0.0294
3887784211307955186,739944,2020-04-12 06:06:32,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.03675
3964318285235916072,739480,2020-04-10 22:57:50,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.03675
5746553232762193092,738453,2020-04-08 01:57:52,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.0588
7619285394919018855,738432,2020-04-08 00:41:36,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8URW-PV7F-R9Z3-AXBNA,2.0,0.0147
1540216075394863880,737413,2020-04-05 04:42:34,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.0441
17218937525742538280,737196,2020-04-04 13:28:09,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-VM4F-JW7L-NEQC-DGX4L,6.0,0.0294
18327795973611560791,735935,2020-04-01 01:20:13,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-YV6U-4PUH-E6TJ-GBBUJ,5.0,0.00735
10975330302752134665,735552,2020-03-30 23:07:28,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-E65M-U7AS-B7ZC-4HEJG,15.0,0.0441
7297815736554681931,733627,2020-03-25 14:14:36,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-2K8W-SE8X-U88V-28G2N,2.0,0.0147
5508184029303600132,732440,2020-03-22 06:29:25,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-YV6U-4PUH-E6TJ-GBBUJ,18.0,0.0294
11748425858612070480,731600,2020-03-19 22:20:44,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-9T4J-DDYQ-2HCK-8XFMG,15.0,0.00735
16740156320209227020,729983,2020-03-15 09:38:09,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8Q28-5CCU-CRAJ-7GUWJ,24.0,0.0588
3667589875327898265,728737,2020-03-11 22:06:28,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-YV6U-4PUH-E6TJ-GBBUJ,24.0,0.0588
14231781808611258918,728117,2020-03-10 04:20:56,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-YV6U-4PUH-E6TJ-GBBUJ,4.0,0.03675
7425571051714535260,727565,2020-03-08 15:07:23,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-YV6U-4PUH-E6TJ-GBBUJ,4.0,0.0294
1571029334721586175,727280,2020-03-07 20:04:42,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.0441
13042743954714942785,726240,2020-03-04 22:17:43,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-LN9B-WFKM-J852-6TGKN,5.0,0.02205
9857673734168435716,726072,2020-03-04 11:15:55,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-YV6U-4PUH-E6TJ-GBBUJ,7.0,0.0441
6288364496817525472,725866,2020-03-03 21:08:53,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-4SMC-6AJK-QA8N-ESDZ2,2.0,0.0441
11396792101786520384,725736,2020-03-03 12:04:21,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.02205
3185941511847911097,725452,2020-03-02 17:40:13,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-DKXP-FULX-CD66-AGBYC,6.0,0.0588
14646136196723465640,723618,2020-02-26 13:51:29,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8F4P-QFQU-C8ET-7ULW2,3.0,0.0294
10075684067128373048,722990,2020-02-24 19:54:03,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-YV6U-4PUH-E6TJ-GBBUJ,12.0,0.00735
4254982991449529061,722781,2020-02-24 05:47:16,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.0588
11544035456224212338,720421,2020-02-17 15:15:36,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-Z77U-73RD-834K-HQ4J7,1.0,0.0294
12947299477393707865,720040,2020-02-16 13:46:41,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-9HLG-YJ9M-RCTQ-3APVW,1.0,0.0441
8565175310357745825,719455,2020-02-14 22:44:57,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.0441
8908306417589347197,719074,2020-02-13 21:17:07,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.05145
12817724902841489926,717278,2020-02-08 20:04:29,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-9UT4-PY2Z-H35W-DKH3R,2.0,0.05145
122320566521753340,717096,2020-02-08 08:02:22,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.00735
16016712616678661799,715338,2020-02-03 09:44:21,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.0588
2706122839727972486,715094,2020-02-02 17:36:35,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0441
10003441324279601628,713029,2020-01-27 22:35:46,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-XFAN-SHUE-C65U-CGS3M,2.0,0.0588
4840387586837451348,712830,2020-01-27 09:36:49,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-YV6U-4PUH-E6TJ-GBBUJ,6.0,0.0294
2132540454683426708,712562,2020-01-26 15:31:08,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0147
924645724316750272,711023,2020-01-22 08:26:15,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-S7Q2-N8GZ-SJ3H-AVUN4,10.0,0.03675
159183295746956914,710989,2020-01-22 05:51:13,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.02205
13582228577396739076,710853,2020-01-21 21:06:28,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-BVY6-PUTJ-PWBS-5E6NY,6.0,0.03675
17925046432514233046,710614,2020-01-21 04:48:20,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-YV6U-4PUH-E6TJ-GBBUJ,7.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YV6U-4PUH-E6TJ-GBBUJ,10.0,0.0441
