ID,Height,timestamp,Type,From,To,Amount,Fee
14658774643557970345,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8SST-KMVK-DG9V-BZ7ZT,58.06,1.0
13892510657393761685,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-8SST-KMVK-DG9V-BZ7ZT,71.0,1.0
13541716864037854316,377098,2017-07-01 16:07:30,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1164853783050109476,375048,2017-06-25 22:11:35,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15081846969995624945,373978,2017-06-22 22:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8SST-KMVK-DG9V-BZ7ZT,1.45790766,1.0
3794701813287709293,373941,2017-06-22 20:09:32,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16683675325318870750,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4386161024920683744,373926,2017-06-22 19:15:54,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6692208231332370967,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14832519861242930948,373900,2017-06-22 17:41:24,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15537003554353507803,373895,2017-06-22 17:10:51,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10074181727471304262,373592,2017-06-21 21:11:28,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3576015542636029933,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-8SST-KMVK-DG9V-BZ7ZT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6806319239897874454,373227,2017-06-20 20:17:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8SST-KMVK-DG9V-BZ7ZT,99.0,1.0
14135294260110828058,372775,2017-06-19 14:15:16,Account Update,S-8SST-KMVK-DG9V-BZ7ZT,,0.0,1.0
7362914848000382367,372090,2017-06-17 16:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8SST-KMVK-DG9V-BZ7ZT,1.0,1.0
