ID,Height,timestamp,Type,From,To,Amount,Fee
11608124124660880989,1248472,2024-02-25 07:20:02,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
2536750846694021752,1241772,2024-02-06 16:30:43,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
318858443334894356,1240242,2024-02-02 10:28:37,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
10199557910797313375,1240237,2024-02-02 10:09:37,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
7451238764716664431,1240138,2024-02-02 03:27:32,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
6664442578213818046,1239459,2024-01-31 06:10:35,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
16577295527353033179,1239435,2024-01-31 04:35:49,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
17052972115712247917,1239233,2024-01-30 15:01:01,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.06
1274555951997175270,1239156,2024-01-30 09:46:18,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-KGY3-QFC6-4XBL-547JS,0.0,0.05
7093654089883886288,1234085,2024-01-16 07:51:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KGY3-QFC6-4XBL-547JS,0.01,0.02
