ID,Height,timestamp,Type,From,To,Amount,Fee
15121397066562912633,779603,2020-07-31 22:12:54,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.06615
9845653534455340990,742461,2020-04-19 07:33:40,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0294
8950265266217553512,741285,2020-04-16 00:16:21,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0441
14073294005323205261,740301,2020-04-13 06:21:24,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.03675
18128381914304148399,738554,2020-04-08 08:48:50,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-Y7CF-YQFJ-LQMY-FXXNT,8.0,0.0588
1559601115251906764,737610,2020-04-05 17:19:00,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0294
14678039007780497929,736664,2020-04-03 01:50:17,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0294
3918514569207043337,736485,2020-04-02 13:56:12,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0294
14926581954024868621,736212,2020-04-01 19:55:44,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-QR6T-ZMU6-LPG2-H44SL,4.0,0.02205
11986548615531539210,735849,2020-03-31 19:14:42,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-BJX7-TV8H-KY33-3L9ZM,3.0,0.05145
18407688939764539845,735703,2020-03-31 09:23:13,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.03675
13973859906322038418,733463,2020-03-25 03:28:47,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-7U95-KH64-G9YS-D3EC3,1.0,0.0588
12892793532233478514,731949,2020-03-20 21:51:25,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-RJ6R-U7WY-GES9-2XNJG,10.0,0.0147
4622605190886036921,731641,2020-03-20 00:45:29,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-QR6T-ZMU6-LPG2-H44SL,8.0,0.0294
15664042815218778284,731619,2020-03-19 23:43:38,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-8FWU-HQXW-TEJN-G5V7F,12.0,0.05145
6197904971756714463,731424,2020-03-19 10:16:11,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0294
14476994266313773219,731364,2020-03-19 06:04:26,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-BQNN-RW36-TWBU-D647X,1.0,0.0441
1311072753851755102,730989,2020-03-18 05:00:13,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.0294
18359390982870695558,730828,2020-03-17 18:05:50,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.03675
8277039466713105249,729673,2020-03-14 12:47:59,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-QR6T-ZMU6-LPG2-H44SL,10.0,0.0441
12327633993838721285,728638,2020-03-11 15:19:33,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-9GPU-L3MY-QGQ2-EM6M8,3.0,0.0441
11536652514263726091,727914,2020-03-09 14:11:28,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-R9Q9-E9EQ-9L9R-CWPZ3,3.0,0.03675
16773313036510014566,727455,2020-03-08 08:03:37,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0294
500393781678310961,727105,2020-03-07 08:23:35,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-QR6T-ZMU6-LPG2-H44SL,4.0,0.02205
2321895499937104159,720623,2020-02-18 04:41:13,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.05145
2523082337591059883,718785,2020-02-13 01:41:49,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-CUCM-M7S8-QKKF-4A2Y7,2.0,0.0441
16542445941519688442,718636,2020-02-12 15:42:55,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.02205
4236998650070419180,717494,2020-02-09 10:45:29,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-LPLU-WCJS-DRYS-DNF2K,2.0,0.0147
9882949961476280895,716664,2020-02-07 02:54:46,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-PAX9-P98W-K8KM-56TZF,1.0,0.03675
4250197726689379071,716230,2020-02-05 21:35:36,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-9HSP-ZR5Q-U4F7-DMTRL,5.0,0.03675
17824658720700967673,715981,2020-02-05 05:26:23,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-X6NR-5BQN-ALAY-7UF5S,4.0,0.0294
240026125166383544,714373,2020-01-31 17:17:16,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.05145
9540815203244195117,713331,2020-01-28 19:02:22,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-QR6T-ZMU6-LPG2-H44SL,7.0,0.05145
6414821063197989871,713135,2020-01-28 06:06:36,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-YCXS-RVEQ-LGVA-DG9LH,2.0,0.05145
8426664085588724803,712182,2020-01-25 13:53:01,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0441
4379440554980291898,712123,2020-01-25 09:58:11,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.02205
9868067714652636100,709665,2020-01-18 13:13:09,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0294
16413736134169158017,708521,2020-01-15 08:19:10,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0294
2551119844089711604,708055,2020-01-14 01:08:52,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-2R83-L9V5-VD2K-486YA,3.0,0.00735
5176348113817988342,707794,2020-01-13 07:46:18,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-BXM8-FU2C-M6H7-5QE86,4.0,0.0147
4735102657413682720,707757,2020-01-13 05:20:03,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-QHJU-8LUB-KWCD-AXHUW,2.0,0.0147
17427405886198677735,707711,2020-01-13 02:16:12,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-QR6T-ZMU6-LPG2-H44SL,4.0,0.02205
13607346096879929918,707682,2020-01-13 00:15:00,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-FPZF-JRPH-VLPD-3G4HN,1.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QR6T-ZMU6-LPG2-H44SL,10.0,0.05145
