ID,Height,timestamp,Type,From,To,Amount,Fee
14197458142573181218,780602,2020-08-03 16:45:10,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0294
17143258014534420403,742456,2020-04-19 07:05:49,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-927K-NL7V-CK9Z-GQZCR,1.0,0.05145
1601767248227067639,741115,2020-04-15 12:57:06,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-BTQ8-XTXA-D3GF-56QPB,2.0,0.03675
7809171558782635096,740761,2020-04-14 13:19:45,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-E9XZ-DW8K-8542-4FWJN,4.0,0.05145
656817529341626905,739638,2020-04-11 09:39:17,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-A3R2-GY3T-BY93-BV8GK,34.0,0.0294
14672002200205244631,738671,2020-04-08 16:33:14,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.05145
17382229032271154137,738514,2020-04-08 05:55:24,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.0294
13088458403154523271,736761,2020-04-03 08:36:58,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-9BCG-Y9TP-SZBX-5TQ23,31.0,0.03675
11031478705610000898,735829,2020-03-31 18:19:04,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.05145
13978684791299116589,735716,2020-03-31 10:08:00,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-GGFN-RU7R-NLBK-B7G5T,39.0,0.00735
9612484757075415390,735579,2020-03-31 01:27:07,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-9BCG-Y9TP-SZBX-5TQ23,29.0,0.0147
14011667757989051992,735497,2020-03-30 19:27:46,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-JVCV-E8JF-NAGD-AAUYS,6.0,0.0147
10318772515102738936,735483,2020-03-30 18:43:24,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-ARYH-GLPU-JFXN-2CTBF,1.0,0.0294
616673504885545507,735214,2020-03-30 00:52:06,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.0588
14587251341067535521,735178,2020-03-29 22:10:08,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-9BCG-Y9TP-SZBX-5TQ23,22.0,0.0441
12743869570687646327,733259,2020-03-24 13:22:46,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-FBXX-NKSJ-V79W-AHWQX,4.0,0.03675
4316555334206749833,732676,2020-03-22 22:10:50,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.02205
3170039983741809488,732098,2020-03-21 07:34:00,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-FCT9-R2MS-KE55-D6D5U,1.0,0.03675
5104648905594926905,731540,2020-03-19 17:32:33,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-DCKV-QHWB-MJAQ-FUTDZ,7.0,0.03675
16028840618375174981,731405,2020-03-19 09:13:20,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-9BCG-Y9TP-SZBX-5TQ23,9.0,0.02205
3965372901571880464,730405,2020-03-16 14:02:28,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-CTEW-B8S6-EVS4-GVZF5,1.0,0.0441
12167908858571301093,726729,2020-03-06 07:17:47,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-EPFF-AU4N-HKYD-EN6TJ,2.0,0.0294
14657495188107839073,726164,2020-03-04 17:17:34,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.0441
8284973534953229640,725821,2020-03-03 18:02:38,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-TN66-W5AB-PU57-69NNR,1.0,0.0441
16786097994771053390,725245,2020-03-02 03:11:22,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-JRCA-QEDJ-TJZ3-4B3UH,6.0,0.03675
17283661750697693395,723855,2020-02-27 05:53:41,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-9BCG-Y9TP-SZBX-5TQ23,5.0,0.00735
7322308714117182585,723658,2020-02-26 16:59:50,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-UQ9C-8NBU-L999-G8ATA,6.0,0.0294
14842584551554792345,723155,2020-02-25 07:24:31,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-9BCG-Y9TP-SZBX-5TQ23,2.0,0.0588
4440201366249429909,723111,2020-02-25 04:14:21,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.0294
11283495254578134801,722846,2020-02-24 10:17:55,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-9BCG-Y9TP-SZBX-5TQ23,7.0,0.00735
16123283821061104927,722789,2020-02-24 06:06:54,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-FLAJ-6ZQ5-U98D-67Q6J,4.0,0.0588
14313857391914277304,722602,2020-02-23 17:41:45,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-Q3R5-QPAD-GTGN-4G54K,6.0,0.0588
2529074197876156832,722098,2020-02-22 07:51:59,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-9BCG-Y9TP-SZBX-5TQ23,6.0,0.05145
3300173055927305693,721947,2020-02-21 22:08:20,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.03675
15750183571772062947,721715,2020-02-21 06:18:48,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.02205
6079419005768327103,718620,2020-02-12 14:40:51,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-DBTW-GTN5-UBH9-3YZ57,5.0,0.0441
9724754111587202273,718388,2020-02-11 23:01:12,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-9BCG-Y9TP-SZBX-5TQ23,5.0,0.03675
14260186560226129827,717499,2020-02-09 10:52:20,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-WACM-AC5G-Q9BN-GKGDG,3.0,0.05145
2648333935956439980,717092,2020-02-08 07:54:29,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.0147
11390550793572705253,715818,2020-02-04 18:21:41,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-H2GE-U8UC-6L6J-CTTWS,3.0,0.03675
13383750985548165719,715523,2020-02-03 22:24:58,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.02205
13806747042210118819,715083,2020-02-02 16:36:25,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-L6HH-2G7X-KWCT-H3MHG,8.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BCG-Y9TP-SZBX-5TQ23,10.0,0.0441
