ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBN6-S4Z5-XY4N-3ESVD,1e-08,0.75705
1439306567360114911,501447,2018-06-14 21:57:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,560.222454,1.0
4150731762913590546,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,23.85743988,1.0
298350922159232456,495621,2018-05-29 14:39:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,4.3503753,1.0
13088491768275939370,495241,2018-05-28 13:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,10.62352899,1.0
9732274094905875624,494874,2018-05-27 12:33:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,581.15444922,1.0
9222120159434966258,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,23.1118025,1.0
6933894922813615902,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,27.29987262,1.0
17880011627200717820,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,12.64436446,1.0
7474155195813948031,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,25.20462519,1.0
4483389749777149665,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,14.68017876,1.0
18234766291800614499,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,7.21225598,1.0
2800905622529232229,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,8.18486836,1.0
8796827544446901194,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,4.74393219,1.0
1023703564446257480,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,12.11240591,1.0
3555148349540887753,490382,2018-05-14 22:42:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,560.16743113,1.0
364307412264124854,490119,2018-05-14 05:12:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,588.12068849,1.0
7368426912164324177,489949,2018-05-13 18:01:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,8.61246477,1.0
12277181784288007591,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,0.81535678,1.0
9729647613706622097,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,16.91195924,1.0
2575755919231448555,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,11.53843292,1.0
17766020815042301332,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,12.88811332,1.0
10258595261803406790,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,6.3067932,1.0
918366616448374965,473009,2018-03-27 07:49:13,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,5700.0,1.0
6712789008552653505,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,24.81388274,1.0
3946312396652732217,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,18.41834279,1.0
1550832346027192389,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,16.77569025,1.0
5823234838544809236,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,11.10375323,1.0
12295295246364351746,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,9.77445007,1.0
2213610393915082345,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,10.99703559,1.0
12770532560807650652,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,9.73688324,1.0
1915002522180971561,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,6.40281438,1.0
4900752158441046909,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,9.68687952,1.0
9045234570798201413,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,13.65818126,1.0
18373696734432520856,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,26.33036906,1.0
335579957811014004,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,6.4022659,1.0
13080554523340123016,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,18.65301922,1.0
12070913664133817391,466899,2018-03-10 05:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,23.65747193,1.0
1925140348533382435,466519,2018-03-09 03:35:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,671.91336954,1.0
4341192522191641664,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,31.62383712,1.0
10535470962535934451,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,20.6924444,1.0
15323365402923085561,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,33.16612346,1.0
12435858477904121918,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,11.31392771,1.0
5228262444920610478,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,14.33028381,1.0
6681390851261685731,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,26.17591417,1.0
3098287247257085620,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,32.95857397,1.0
2805406879576753031,463563,2018-02-28 21:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,19.51071541,1.0
7555505353065411560,463195,2018-02-27 20:38:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,8.96545833,1.0
14385940817095407204,462827,2018-02-26 20:04:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,17.44249984,1.0
13668832148207484237,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,7.59556783,1.0
11698164777138259409,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,26.68893703,1.0
13733769033503895187,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,24.94303997,1.0
12010339891168820878,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,26.68057477,1.0
18407973081107122836,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,28.27109713,1.0
14917796826348925192,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,23.74355908,1.0
12139051899474355431,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,37.69490102,1.0
5922803224541918551,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,20.30031421,1.0
3432710728483304629,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,8.55636832,1.0
8711507334736854004,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,17.25844848,1.0
10059245811214280805,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,18.97661392,1.0
2811002376096638411,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,21.61894676,1.0
16268250802648376201,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,14.44126203,1.0
14818690775273957371,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,29.90758696,1.0
17884222200735026550,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,28.13466566,1.0
17818958101155831230,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,18.94316722,1.0
15005359474110034117,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,41.38359535,1.0
17816757159007004719,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,22.10222993,1.0
1874797982435429384,455662,2018-02-06 19:18:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,613.27448611,1.0
13004829900489703752,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,30.08667197,1.0
1464441286784739158,455162,2018-02-05 10:01:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,29.91020064,1.0
3953135624655305305,454795,2018-02-04 08:59:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,64.58749256,1.0
16537319695592074057,454433,2018-02-03 09:05:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,679.89507168,1.0
13038979442209933333,454175,2018-02-02 15:50:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,74.29812305,1.0
8270062766108270385,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,20.05808266,1.0
12256556661614485827,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,38.87578293,1.0
5905092319741273989,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,15.38596812,1.0
10295707005518378311,452580,2018-01-29 04:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,10.91244291,1.0
12967552655097938271,452127,2018-01-27 22:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,715.46657939,1.0
3419208911838728091,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,39.85089105,1.0
14235015292782440838,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,24.00241647,1.0
6858048450136294532,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,27.76314738,1.0
1891199586356495534,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,20.22596659,1.0
4673757526734237017,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,89.17032942,1.0
3884989878697446762,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,6.98472669,1.0
844745134088655841,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,64.33542302,1.0
10486102989676291966,447987,2018-01-16 08:34:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,24.24143779,1.0
14173337794738743660,447622,2018-01-15 08:03:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,700.23070978,1.0
700886594751207488,447444,2018-01-14 20:03:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,42.6405994,1.0
2165407012209503957,447065,2018-01-13 18:37:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,25.10348273,1.0
18381546005839182755,446706,2018-01-12 18:23:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,633.68025965,1.0
1348351878758745333,446461,2018-01-12 02:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,45.10457857,1.0
16977925976551674654,446073,2018-01-11 00:04:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,23.64688027,1.0
10267047715696622437,445695,2018-01-09 22:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,16.07988988,1.0
8307985892786113981,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,26.97410631,1.0
15739891265932339618,444905,2018-01-07 17:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,54.07521756,1.0
5700159463329169691,444525,2018-01-06 16:03:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,37.31232894,1.0
2813369267914166047,444415,2018-01-06 08:34:50,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,8800.0,1.0
5448822092381771502,444145,2018-01-05 14:12:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,670.32155535,1.0
12879526470457317552,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,21.23155546,1.0
15194383257788299083,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,12.88813267,1.0
5889774535695509201,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,80.76681604,1.0
17101435567385908532,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,21.72579019,1.0
8317856423110345428,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,34.65170335,1.0
15782122265056767943,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,10.6905465,1.0
7632612878988278162,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,37.80477313,1.0
17159306496020322811,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,35.12084017,1.0
17022322215411085303,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,26.71869801,1.0
9183329425338694817,440359,2017-12-26 00:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,28.38828721,1.0
4922981191045580569,440173,2017-12-25 11:26:13,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,10000.0,1.0
9180488068393669374,440133,2017-12-25 09:03:24,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-TEB6-XG8A-VA7Q-CF5QG,100.0,1.0
17790466485978640687,439953,2017-12-24 20:46:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,43.14303427,1.0
2845677314737109836,439595,2017-12-23 20:53:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,33.76870919,1.0
7426685924110581609,439159,2017-12-22 15:16:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,37.26333922,1.0
7489015501273077973,438778,2017-12-21 13:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,59.32566095,1.0
10695835635437320979,438410,2017-12-20 13:00:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,51.08588797,1.0
6799888911156942467,438058,2017-12-19 13:37:12,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-7ECB-WPJK-GUT2-5QNC3,14193.0,1.0
307269135301135213,438056,2017-12-19 13:34:50,Ordinary Payment,S-YBN6-S4Z5-XY4N-3ESVD,S-7ECB-WPJK-GUT2-5QNC3,1.0,1.0
15506515564269160095,438018,2017-12-19 11:04:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,773.23788664,1.0
14464400292739241138,437640,2017-12-18 09:24:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,771.99671259,1.0
17998703942825897068,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,21.65474529,1.0
12094317178199986964,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,98.19577226,1.0
8539226201707919738,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,63.58107422,1.0
5540131603930817691,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,32.09951762,1.0
9307755428722265557,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,37.04634393,1.0
2116880375680726715,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,23.85430136,1.0
6067159482668097409,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,43.08645323,1.0
1864512139559703126,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,58.23952207,1.0
11501140046082454339,433817,2017-12-07 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,38.91198097,1.0
1780347869897045740,433450,2017-12-06 16:50:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,48.92811492,1.0
13523581709838789934,433084,2017-12-05 16:10:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,726.59621706,1.0
16089125025267160667,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,36.05253563,1.0
13414557126533887928,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,46.29956231,1.0
5761625506239129915,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,19.48842488,1.0
2348299138661308777,431952,2017-12-02 12:05:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,37.34057548,1.0
3028765297225893806,431570,2017-12-01 10:37:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,46.25855587,1.0
9274960748190704442,431192,2017-11-30 08:58:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,22.93550767,1.0
6828698536991487314,426845,2017-11-18 05:27:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,34.56767117,1.0
6699897904781274444,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,57.80941515,1.0
15796142482911870077,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,42.02965199,1.0
8520212681621713060,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,40.79266304,1.0
5252741259031213141,425080,2017-11-13 07:02:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,46.49474162,1.0
1131946466764917336,424683,2017-11-12 04:30:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,67.17826835,1.0
4918293349022094038,424278,2017-11-11 01:25:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,79.94148032,1.0
7074725737990398348,423919,2017-11-10 01:03:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,52.49709644,1.0
6579671841373067585,423552,2017-11-09 00:24:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,845.84875522,1.0
4022386744122438905,423240,2017-11-08 03:43:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,94.19157631,1.0
6410296271383773241,422851,2017-11-07 01:50:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,798.44233602,1.0
10439433179434134767,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,76.68182659,1.0
16221624372873592570,422442,2017-11-05 22:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,851.45508036,1.0
16607631003692394359,422289,2017-11-05 11:43:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,77.78132543,1.0
2035222268899714353,421898,2017-11-04 09:40:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,61.60832705,1.0
317795227895139544,421539,2017-11-03 09:14:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YBN6-S4Z5-XY4N-3ESVD,33.49607949,1.0
