ID,Height,timestamp,Type,From,To,Amount,Fee
9386716670391060463,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTYR-UWCR-C2ME-9FSUL,1e-07,1.0
2716350466155542900,371915,2017-06-17 04:11:48,Ordinary Payment,S-QTYR-UWCR-C2ME-9FSUL,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17599598692840651721,371896,2017-06-17 03:06:18,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-QTYR-UWCR-C2ME-9FSUL,1000.0,1.0
9056047116371766697,371896,2017-06-17 03:06:18,Ordinary Payment,S-QTYR-UWCR-C2ME-9FSUL,S-RRP8-XJGE-3S35-2UP3N,133.0,1.0
16415292329041434433,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,2.0,1.0001
17614713397206892992,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,1.0,1.0
17540151833367894261,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,1.0,3.0
2617188295754920390,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,2.0,2.0
7858785225155098753,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,3.0,3.0
918420786167265968,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,3.0,1.0
12000482269037728233,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,3.0,3.0
6939348080439674854,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,20.0,1.0
10216819877769293747,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,2.0,1.0
15445058191059404117,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,5.0,2.0
12334642354391940758,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,6.0,5.0
17955763984646169260,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,5.0,5.0
5262201381492914953,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,12.0,2.0
16314436509124155756,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,2.0,2.0
16058913079936773458,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,2.0,2.0
3464419164268380772,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,4.0,4.0
17423566550730625817,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTYR-UWCR-C2ME-9FSUL,2.0,1.0
15202198637332652163,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,2.0,1.0
5804473270948119087,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,2.0,1.0
7091888178220577338,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,2.0,1.0
10384341713767107371,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,5.0,2.0
8500430458120552132,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,5.0,2.0
3313285576057810937,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,11.0,2.0
13201479776958704508,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,14.0,2.0
4858917107426127819,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,8.0,2.0
7716735365782890424,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,2.0
22881347989257749,329707,2017-02-19 03:43:20,Ordinary Payment,S-QTYR-UWCR-C2ME-9FSUL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12445975079307824803,329705,2017-02-19 03:36:53,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-QTYR-UWCR-C2ME-9FSUL,5000.0,1.0
10794069610227145229,329704,2017-02-19 03:30:45,Ordinary Payment,S-QTYR-UWCR-C2ME-9FSUL,S-RRP8-XJGE-3S35-2UP3N,134.0,1.0
6542742300367399400,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,2.0,2.0
12671783995853777651,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,3.0,2.0
12554977551941836713,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,6.0
2993618964408246476,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,6.0
9519357562111158206,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,6.0,6.0
3240715770377403538,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,5.0,1.0
16179372475413180023,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,5.0,1.0
18017733296920571603,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,12.0,1.0
13829695399100902340,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,7.0,3.0
17002808837477330556,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,3.0
15493795161884378159,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,3.0
4325718358031385008,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,20.0,1.0
3857665905411169948,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,1.0
1366397990333097534,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,15.0,1.0
18200432406323514971,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTYR-UWCR-C2ME-9FSUL,10.0,1.0
17392948225973134707,326795,2017-02-11 00:05:28,Ordinary Payment,S-QTYR-UWCR-C2ME-9FSUL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1656950142074096095,326791,2017-02-10 23:46:34,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-QTYR-UWCR-C2ME-9FSUL,10000.0,1.0
