ID,Height,timestamp,Type,From,To,Amount,Fee
7971448976392247005,714403,2020-01-31 19:06:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LTDD-LKX4-7HZX-35ZJD,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LTDD-LKX4-7HZX-35ZJD,1e-08,0.71295
8878690272846503265,488671,2018-05-10 04:14:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.11518592,1.0
9116737202656365209,484750,2018-04-29 04:30:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.11210005,1.0
12770621391942803152,481144,2018-04-19 02:14:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.35947681,1.0
5711974914771486407,479245,2018-04-13 18:55:42,Ordinary Payment,S-LTDD-LKX4-7HZX-35ZJD,S-HK9D-P74Q-XDEJ-D6PGM,598.0,1.0
12170103856870999346,476448,2018-04-05 22:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.0254837,1.0
15292618911922764362,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.72749051,1.0
11098984452966295078,470071,2018-03-19 02:29:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.02223408,1.0
2256180120844169770,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LTDD-LKX4-7HZX-35ZJD,100.06872734,1.0
9796819197443497415,461175,2018-02-22 05:10:01,Reward Recipient Assignment,S-LTDD-LKX4-7HZX-35ZJD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14225902123805567745,461170,2018-02-22 04:58:59,Reward Recipient Assignment,S-LTDD-LKX4-7HZX-35ZJD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16746943766117932284,460955,2018-02-21 14:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LTDD-LKX4-7HZX-35ZJD,100.04190167,1.0
12075784707679601171,446782,2018-01-12 23:47:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LTDD-LKX4-7HZX-35ZJD,100.122,1.0
12606656797393512408,441816,2017-12-30 02:17:11,Reward Recipient Assignment,S-LTDD-LKX4-7HZX-35ZJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6019152990628119253,441814,2017-12-30 02:12:05,Ordinary Payment,S-LTDD-LKX4-7HZX-35ZJD,S-MV7C-P5YV-T4TT-ATHXB,2.0,1.0
2653809584869524465,441813,2017-12-30 02:06:50,Ordinary Payment,S-MV7C-P5YV-T4TT-ATHXB,S-LTDD-LKX4-7HZX-35ZJD,4.0,1.0
