ID,Height,timestamp,Type,From,To,Amount,Fee
13041091812622009590,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJ4J-ENNJ-A9TE-CUVSM,0.0,1.0
6142322633827300519,359574,2017-05-13 16:37:44,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
11381564169644948366,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
1968508306246605680,359098,2017-05-12 08:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
13429962220575959944,357863,2017-05-08 21:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
6187558185803338711,356469,2017-05-04 23:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
10490949729541004071,355706,2017-05-02 20:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
9670154820287901502,355026,2017-04-30 23:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
12850460305372317635,355025,2017-04-30 23:52:52,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12598943618894485542,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-ENNJ-A9TE-CUVSM,2.0,1.0001
16437670480675264424,337701,2017-03-13 11:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
133601696303760375,335454,2017-03-07 05:15:24,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-MU3G-DX5K-B3X5-FFAPK,4.0,1.0
18244874958690778479,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
16235346755959428323,303104,2016-12-06 18:22:00,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
9779728225699511052,303009,2016-12-06 12:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
17040333042937189860,301919,2016-12-03 10:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
8153387794087722199,301919,2016-12-03 10:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
8915867764923263206,301919,2016-12-03 10:59:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
13139717760916118682,299532,2016-11-26 18:45:40,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9298241533391279352,299366,2016-11-26 07:17:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
10478836196385167357,299366,2016-11-26 07:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
6937238236690792488,299366,2016-11-26 07:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
18417026192984179828,299087,2016-11-25 12:35:05,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14305927932075903448,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
1318549342145477287,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
7859138172674616380,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
5115381583927727330,298327,2016-11-23 09:41:17,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
4550225918266021246,298243,2016-11-23 03:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
5074224003515494141,298243,2016-11-23 03:35:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
5826510654384465327,298243,2016-11-23 03:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
2641684042865747131,297602,2016-11-21 08:38:27,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
16710028487591855418,297442,2016-11-20 22:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
11403824757828227747,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
11528723887876534042,297148,2016-11-20 02:23:21,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14688762528359610384,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
7425906326424731957,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
7632859688361611564,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
1514838162950152594,296082,2016-11-17 03:02:08,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11668654051380812258,296004,2016-11-16 21:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
2597868782048439809,296004,2016-11-16 21:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
8800352100982551125,296004,2016-11-16 21:30:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
3015462499196435404,295620,2016-11-15 20:02:53,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
2645377600361651903,295357,2016-11-15 02:30:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
14934639589736916055,294986,2016-11-14 01:27:21,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
15297999987902973008,294900,2016-11-13 19:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
3351668715236786868,294900,2016-11-13 19:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
7335493829619309991,294900,2016-11-13 19:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
16098872475756894817,287738,2016-10-24 15:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
14373047754990219226,287737,2016-10-24 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
10659981842553833713,283846,2016-10-13 19:21:08,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
18043360490645260145,283648,2016-10-13 05:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-ENNJ-A9TE-CUVSM,3.0,1.0
12192720950157914717,282996,2016-10-11 10:28:19,Ordinary Payment,S-BJ4J-ENNJ-A9TE-CUVSM,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
16434787710298002982,282993,2016-10-11 10:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-ENNJ-A9TE-CUVSM,5.0,1.0
