ID,Height,timestamp,Type,From,To,Amount,Fee
12028594292706578391,780840,2020-08-04 08:25:51,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-4Y3L-HTP3-9HX5-2QU9P,3.0298,0.0735
5347765566832861948,741719,2020-04-17 05:29:18,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-63C4-5CYY-VFXW-5DTAS,1.0,0.03675
10220056871972221345,740324,2020-04-13 07:45:52,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-JZDX-KHSU-Y8Z6-2PTE6,6.0,0.03675
14360570559669258097,739280,2020-04-10 09:31:53,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-C2WT-LBPP-VB2Y-FP3RG,12.0,0.05145
11550691036170193334,739151,2020-04-10 01:08:37,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-VW22-KSHE-Z4QZ-6MFJ3,20.0,0.0294
17601990693418697239,738604,2020-04-08 12:14:50,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0441
2571310065953495826,737028,2020-04-04 02:23:25,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.05145
3420597833787242953,736888,2020-04-03 16:50:44,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-YMBB-XUWE-QJ26-5PX5V,8.0,0.03675
2985016705820038452,736454,2020-04-02 12:03:19,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-VW22-KSHE-Z4QZ-6MFJ3,2.0,0.0294
8824289573274321150,735612,2020-03-31 03:14:33,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-VW22-KSHE-Z4QZ-6MFJ3,7.0,0.0147
6848433833895139732,734425,2020-03-27 19:30:07,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.02205
11752720374237546711,732948,2020-03-23 16:19:59,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.00735
9824091014769991568,731388,2020-03-19 07:49:01,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-VW22-KSHE-Z4QZ-6MFJ3,6.0,0.0441
7429906394693020714,729869,2020-03-15 02:10:05,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-397X-M7WD-KFMA-7EV3E,8.0,0.03675
13663255443080313867,729377,2020-03-13 17:17:26,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-VW22-KSHE-Z4QZ-6MFJ3,2.0,0.0441
3175098132697476152,729334,2020-03-13 14:21:25,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0294
16041548890046532718,728929,2020-03-12 10:40:18,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-2ASV-ZHPJ-K2FQ-4H8QT,27.0,0.03675
1023909710150946065,728446,2020-03-11 02:27:11,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-VW22-KSHE-Z4QZ-6MFJ3,10.0,0.00735
13679751789001389363,727806,2020-03-09 07:14:12,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-VW22-KSHE-Z4QZ-6MFJ3,3.0,0.0147
8667247390013857923,726944,2020-03-06 21:21:34,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-BH72-5D4R-QBBA-EZJSS,9.0,0.0294
15407226562447820896,726418,2020-03-05 10:06:22,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-MWQD-8MTS-DMAD-7H5RX,15.0,0.0441
16325142288282860335,726344,2020-03-05 05:16:28,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-VW22-KSHE-Z4QZ-6MFJ3,6.0,0.02205
7788827496720663510,726251,2020-03-04 22:59:53,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-VW22-KSHE-Z4QZ-6MFJ3,3.0,0.02205
13900589346287541996,725819,2020-03-03 17:56:16,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0588
4978657664317614000,725750,2020-03-03 13:08:13,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-VW22-KSHE-Z4QZ-6MFJ3,13.0,0.0294
11606580252558510325,723771,2020-02-27 00:28:35,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-VW22-KSHE-Z4QZ-6MFJ3,3.0,0.05145
8899842342573177848,723532,2020-02-26 08:13:03,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-X7BM-XVQG-C7H3-FZCUP,27.0,0.02205
2735626905674984837,723197,2020-02-25 09:31:37,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0441
16842632164298902481,722441,2020-02-23 06:48:21,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-X3WQ-4V8K-QN2Y-4GHQ2,4.0,0.0147
7484925117192868992,722203,2020-02-22 15:00:54,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-VW22-KSHE-Z4QZ-6MFJ3,43.0,0.05145
1277242536574098983,721900,2020-02-21 18:41:49,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-EU3Q-X27C-ZUK3-BCQHD,43.0,0.0147
7194145925004336775,721300,2020-02-20 02:22:48,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-VW22-KSHE-Z4QZ-6MFJ3,47.0,0.0294
1654293216921096686,719392,2020-02-14 18:05:40,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-Y75P-GQ6Y-WXKF-A6WGR,2.0,0.0294
4487380189825032258,716503,2020-02-06 16:02:29,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0588
13839646111193756979,716139,2020-02-05 15:44:31,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.0588
16161259078973542363,715945,2020-02-05 02:46:32,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0294
12516335564760518754,715672,2020-02-04 08:18:51,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-VW22-KSHE-Z4QZ-6MFJ3,2.0,0.0441
17843765683125015764,715121,2020-02-02 19:14:09,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.0588
15999526718891976486,714815,2020-02-01 22:52:13,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-JKQ5-6272-PQ24-G7JUK,5.0,0.0588
1366888543741209618,714153,2020-01-31 02:12:54,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-RRKU-CARY-JPE6-7PSXK,11.0,0.0441
7091238627423630602,714095,2020-01-30 22:36:58,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.05145
17982037562211481865,713364,2020-01-28 21:17:31,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-UF2R-25WS-ECQP-23Z59,10.0,0.0588
13340401903221587228,712830,2020-01-27 09:36:49,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-VW22-KSHE-Z4QZ-6MFJ3,12.0,0.02205
12560681805173022711,712485,2020-01-26 10:47:29,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-VW22-KSHE-Z4QZ-6MFJ3,4.0,0.0441
10921402594667570332,712350,2020-01-26 01:23:34,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-VW22-KSHE-Z4QZ-6MFJ3,7.0,0.0294
3542714677212590924,712213,2020-01-25 15:55:31,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0294
6240927083757301721,712017,2020-01-25 02:44:25,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-WL6C-4SLS-WPTL-5EJSZ,2.0,0.0441
6506279045606305131,711802,2020-01-24 12:38:47,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-FMXC-JWQT-K2ZV-4LNAW,13.0,0.0441
3005626294448467037,711563,2020-01-23 20:40:27,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-VW22-KSHE-Z4QZ-6MFJ3,11.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VW22-KSHE-Z4QZ-6MFJ3,10.0,0.05145
