ID,Height,timestamp,Type,From,To,Amount,Fee
13826653437236273966,1056865,2022-09-10 16:55:35,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9143333352507342849,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
17466270379810361931,1046279,2022-08-12 06:40:38,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
138720751616302980,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
15967201244192213441,1044128,2022-08-06 07:18:44,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8943400173870990121,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
7400884165285805793,1035858,2022-07-14 08:22:41,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6724392655480158581,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
16522147553329084224,1035221,2022-07-12 13:09:20,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5952939627449101554,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
9360212135767515165,1031856,2022-07-03 04:29:17,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12401390260060783910,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
16238017713828065307,1030896,2022-06-30 12:29:45,Contract Payment,S-W2PD-5KJV-QCZW-4VHDT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16831080566888776772,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
