ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-432Y-QGGF-VMRD-A7F24,0.00019347,0.0735
1389663270326251960,940720,2021-10-22 20:54:40,Reward Recipient Assignment,S-32XU-LTUQ-CS26-B3FGF,S-432Y-QGGF-VMRD-A7F24,0.0,0.0147
14749776782323381488,939770,2021-10-20 05:35:17,Reward Recipient Assignment,S-FUYF-APCY-4BSP-65L8C,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
11556557946464901933,938628,2021-10-17 01:32:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
7164981747698252356,938628,2021-10-17 01:32:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
9806617850925161220,938627,2021-10-17 01:27:57,Ordinary Payment,S-432Y-QGGF-VMRD-A7F24,S-94Z9-E9NY-ACLK-H9TY5,121.4,0.0294
17755399499953988884,938625,2021-10-17 01:20:48,Ordinary Payment,S-432Y-QGGF-VMRD-A7F24,S-BTFG-EBPG-G7PM-A3G9B,121.07837501,0.02205
11705727242388817702,938546,2021-10-16 19:53:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
14761908625380721635,938546,2021-10-16 19:53:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
8881123690528245528,938545,2021-10-16 19:48:15,Ordinary Payment,S-432Y-QGGF-VMRD-A7F24,S-BTFG-EBPG-G7PM-A3G9B,120.99265001,0.0147
12256785754277172080,938536,2021-10-16 19:14:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
8776447568484427565,938536,2021-10-16 19:14:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
127975946451098307,938535,2021-10-16 19:09:49,Ordinary Payment,S-432Y-QGGF-VMRD-A7F24,S-BTFG-EBPG-G7PM-A3G9B,197.51962451,0.1
10225721861086295008,938344,2021-10-16 06:31:01,Reward Recipient Assignment,S-JFKK-8S6M-U4HE-7H2LX,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
15213630478213834837,938322,2021-10-16 04:57:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
5660268821877624963,938322,2021-10-16 04:57:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
13266318186573659169,938321,2021-10-16 04:53:27,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,106.37908008,0.0147
14770568208450010000,938308,2021-10-16 03:57:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
7460564945720123053,938308,2021-10-16 03:57:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
6737508884910528433,938307,2021-10-16 03:53:33,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,118.00293355,0.0147
2396921546747601128,938224,2021-10-15 22:24:19,Reward Recipient Assignment,S-EC26-ZKB6-97G7-9QVRQ,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
16329770037420410490,938165,2021-10-15 18:23:09,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.14730946,0.0147
18355191089114130322,938141,2021-10-15 16:50:14,Reward Recipient Assignment,S-V7PW-ZHCX-LF3C-EMGGL,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
3308067734462279554,938139,2021-10-15 16:43:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
6879252770086545037,938139,2021-10-15 16:43:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
13232867059104741874,938137,2021-10-15 16:40:35,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,100.11691158,0.0147
17257793368875023483,937988,2021-10-15 06:38:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.09
8519123722484509478,937988,2021-10-15 06:38:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.09
14883320635010383580,937980,2021-10-15 06:06:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.04
16817174394909207547,937980,2021-10-15 06:06:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.04
9534677104147609131,937970,2021-10-15 05:32:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,128.31581792,0.0147
16073783880389191750,937959,2021-10-15 04:45:01,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,114.43030918,0.0147
16112173493140755535,937956,2021-10-15 04:33:41,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,114.17557478,0.0147
8421137887457427755,937861,2021-10-14 22:08:17,Reward Recipient Assignment,S-5L2X-WSRT-B2XQ-ADCCJ,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
15685292002536382895,937785,2021-10-14 17:09:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
7829888499125841379,937785,2021-10-14 17:09:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
13168141199020538509,937726,2021-10-14 13:09:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.04
15385428812721628093,937725,2021-10-14 13:05:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.04
12138794128216446446,937720,2021-10-14 12:45:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.04
3668190812738723736,937720,2021-10-14 12:45:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.04
9878480807446207396,937698,2021-10-14 11:12:58,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,115.96609066,0.0147
2310296585403162856,937629,2021-10-14 06:37:59,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
9235302367300880143,937611,2021-10-14 05:25:15,Reward Recipient Assignment,S-CXWU-S8NP-UQQ7-2TR93,S-432Y-QGGF-VMRD-A7F24,0.0,0.0294
10262951330226881102,937602,2021-10-14 04:51:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
12308764545851050013,937602,2021-10-14 04:51:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
4012911300502310398,937580,2021-10-14 03:25:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
5954189200818387213,937580,2021-10-14 03:25:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
17502415002213837936,937562,2021-10-14 02:10:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
1221460260887430885,937562,2021-10-14 02:10:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
661374738284689647,937556,2021-10-14 01:48:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
2606175230091861439,937556,2021-10-14 01:48:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
15809429160574128441,937525,2021-10-13 23:41:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,105.20771607,0.02205
15778297781541515492,937471,2021-10-13 20:11:18,Arbitrary Message,S-LHZY-Y8XX-V7HX-A8ED6,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
3995146902515947889,937364,2021-10-13 12:53:12,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.14013968,0.0147
15962055895170571307,937336,2021-10-13 11:09:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
5524185444937601362,937336,2021-10-13 11:09:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
16628986018989076342,937326,2021-10-13 10:29:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
17296677380482631295,937326,2021-10-13 10:29:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
5404794760877370478,937309,2021-10-13 09:17:49,Reward Recipient Assignment,S-2RMF-KMB3-FK8X-HCXG2,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
10880728250091965971,937242,2021-10-13 04:42:44,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,122.93756333,0.0147
9155017010486879146,937238,2021-10-13 04:29:50,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,111.07486332,0.0147
631037757147682173,937225,2021-10-13 03:47:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
7354104286132198979,937225,2021-10-13 03:47:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
14203870300181754477,937207,2021-10-13 02:33:48,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.73736651,0.0147
5370121945310684768,937199,2021-10-13 02:00:50,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.64770533,0.0147
18095268129736832878,937151,2021-10-12 22:44:53,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
17129730496920543156,937148,2021-10-12 22:35:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.05
18052840706390502834,937148,2021-10-12 22:35:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.05
11243172574465331673,937134,2021-10-12 21:38:58,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,111.0721264,0.0147
4080878862712555559,937078,2021-10-12 17:59:30,Reward Recipient Assignment,S-LHZY-Y8XX-V7HX-A8ED6,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
5711808263959292449,937075,2021-10-12 17:50:55,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,131.46428317,0.03675
11928978802586278341,937062,2021-10-12 16:56:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
17005340756373079939,937062,2021-10-12 16:56:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
14173367080368119848,936941,2021-10-12 08:49:34,Reward Recipient Assignment,S-4ETQ-958Y-FDG5-BXTPC,S-432Y-QGGF-VMRD-A7F24,0.0,0.0588
3738502140239511376,936941,2021-10-12 08:49:34,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.6626378,0.02205
10989020965406094969,936928,2021-10-12 07:59:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.06
16990417024514449558,936928,2021-10-12 07:59:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.06
13711192886239653736,936925,2021-10-12 07:47:07,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.19959171,0.0147
15737121726909346725,936924,2021-10-12 07:43:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
13687776874596137004,936923,2021-10-12 07:38:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
17845715283075742098,936915,2021-10-12 07:03:20,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.27472231,0.0147
15814269352752369453,936851,2021-10-12 02:52:59,Reward Recipient Assignment,S-YPEN-MVQU-XK6X-6B2X7,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
15531787048844643169,936831,2021-10-12 01:34:50,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
9708712656263827646,936800,2021-10-11 23:24:10,Reward Recipient Assignment,S-2RPL-BCG9-AK34-6FXYN,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
6895253673413632171,936787,2021-10-11 22:36:03,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,121.40794763,0.0147
15386389424625156714,936652,2021-10-11 13:34:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
7323258151733965759,936651,2021-10-11 13:31:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
2980172818771411405,936557,2021-10-11 07:10:19,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.30667028,0.0147
10065755818998766967,936469,2021-10-11 01:17:14,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,211.88313493,0.0147
3744320869166756048,936455,2021-10-11 00:15:39,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,111.47933866,0.02205
3862741289232389708,936454,2021-10-11 00:12:11,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,126.92860987,0.02205
5648599505165121171,936295,2021-10-10 13:45:48,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,121.39077659,0.0294
10470607872812420718,936269,2021-10-10 11:52:14,Reward Recipient Assignment,S-8JT3-ZX7H-RV9N-5CYLS,S-432Y-QGGF-VMRD-A7F24,0.0,0.0147
7365173049925024532,936239,2021-10-10 09:53:32,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.85551514,0.0147
11213730560696667640,936181,2021-10-10 06:05:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
3385615573730270641,936181,2021-10-10 06:05:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
6967086164412597902,936177,2021-10-10 05:47:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
8617781632417078390,936177,2021-10-10 05:47:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
17001128374856806787,936064,2021-10-09 22:24:55,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,210.69040121,0.0147
9999181571900134204,936052,2021-10-09 21:34:58,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,110.20427859,0.0147
1343386836893694444,935914,2021-10-09 12:19:14,Reward Recipient Assignment,S-N39C-Y5YZ-398Z-3DBQZ,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
18354510807844280468,935741,2021-10-09 00:53:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,120.69444149,0.0147
2982539707700923212,935662,2021-10-08 19:26:38,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.52597847,0.0147
10786172479326864473,935506,2021-10-08 09:00:08,Reward Recipient Assignment,S-WGKL-9ZAJ-FA67-GPLVW,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
12688362413027763357,935478,2021-10-08 07:02:54,Reward Recipient Assignment,S-H28T-B73E-X2H6-8EJLE,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
15694368465734455831,935366,2021-10-07 23:35:29,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.19776626,0.0147
14535788719416365631,935333,2021-10-07 21:31:38,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.18901866,0.0147
2433451661279347153,935126,2021-10-07 07:42:39,Reward Recipient Assignment,S-P6NG-WKMF-A7PX-5UV6M,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
17903039649504312067,934916,2021-10-06 17:51:27,Reward Recipient Assignment,S-MPMZ-8CD9-HZMD-A7R2X,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
12892124414164506761,934905,2021-10-06 17:06:35,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,117.71738158,0.0147
3880632734917933696,934884,2021-10-06 15:46:40,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,116.25852851,0.0147
1478020849148130203,934814,2021-10-06 11:01:33,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,105.88488812,0.0147
13584725845062662710,934798,2021-10-06 09:58:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.04
6678495783713273483,934798,2021-10-06 09:58:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.04
3304168655041284211,934784,2021-10-06 09:01:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.04
8958643244386633072,934784,2021-10-06 09:01:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.04
6227727394740275182,934744,2021-10-06 06:21:43,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,121.19509943,0.0147
13747528365269121953,934706,2021-10-06 03:53:24,Reward Recipient Assignment,S-L5TM-K8JA-6CD3-CVLYB,S-432Y-QGGF-VMRD-A7F24,0.0,0.0147
11549334700373706739,934546,2021-10-05 16:54:34,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,108.18581196,0.0147
11346585494029148970,934539,2021-10-05 16:27:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,108.10601774,0.0147
2394513295134631655,934500,2021-10-05 13:59:42,Reward Recipient Assignment,S-ARGS-X8ST-T5PV-8JHFA,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
12110389706664332969,934385,2021-10-05 06:12:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,106.66706703,0.0147
1973622428427255373,934363,2021-10-05 04:39:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,117.85697381,0.0147
9079178283835417319,934316,2021-10-05 01:29:56,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,209.21551384,0.0147
16458091042546516400,934301,2021-10-05 00:22:21,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,106.04870965,0.0147
17812347563399999838,934292,2021-10-04 23:46:11,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,130.02990931,0.0147
17273101257246638954,934085,2021-10-04 10:28:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,1e-08,0.03
3015294650354391234,934085,2021-10-04 10:28:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-432Y-QGGF-VMRD-A7F24,0.0,0.03
16755354451556004930,934077,2021-10-04 09:57:04,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,108.06639161,0.0147
7546688171344301008,934067,2021-10-04 09:13:43,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,107.81657431,0.0147
5738917147594641824,933849,2021-10-03 18:33:37,Reward Recipient Assignment,S-KENF-HP9C-3CBA-EU5XG,S-432Y-QGGF-VMRD-A7F24,0.0,0.0294
992780098150197094,933826,2021-10-03 17:01:41,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.25389935,0.0147
4251414468554598344,933793,2021-10-03 14:50:04,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,119.68482424,0.0147
17549770350025168184,933770,2021-10-03 13:21:54,Reward Recipient Assignment,S-VX98-7PJG-ZXP4-EVBRU,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
13961465427406841365,933698,2021-10-03 08:38:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.48554852,0.0147
10486108016934783250,933490,2021-10-02 18:30:25,Token Transfer,S-432Y-QGGF-VMRD-A7F24,S-3K3C-QJ6Y-A2D7-EZ32E,0.0,0.1
12944717091523897927,933414,2021-10-02 13:28:44,Reward Recipient Assignment,S-VFPS-7KDF-QRB9-5BJMA,S-432Y-QGGF-VMRD-A7F24,0.0,0.0147
13733415076838288343,933060,2021-10-01 13:55:54,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,109.19977276,0.0147
9943742619056116685,932996,2021-10-01 09:33:21,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,111.2524219,0.0147
9114540914361363813,932909,2021-10-01 03:44:19,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,,112.44086167,0.0147
15827049329353692046,932889,2021-10-01 02:22:56,Reward Recipient Assignment,S-GPFA-U7QN-N2SS-5K692,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
15745587836034598079,932798,2021-09-30 20:24:36,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20806446,0.0147
584201383952358967,932788,2021-09-30 19:46:27,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20854996,0.0147
2103281931427764597,932693,2021-09-30 13:38:41,Reward Recipient Assignment,S-3CDC-BSDC-U8MZ-4Z3XG,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
11252126762797044423,932436,2021-09-29 20:18:16,Reward Recipient Assignment,S-4URW-QD2Z-72YT-FTQUJ,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
6343118999277091686,932219,2021-09-29 05:44:02,Reward Recipient Assignment,S-3Z4V-BEEA-DQKN-CFRR3,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
10776027850996457735,932060,2021-09-28 19:07:25,Reward Recipient Assignment,S-T2ZH-KHVS-V3N7-FPUMS,S-432Y-QGGF-VMRD-A7F24,0.0,0.0294
12095779667735976577,931745,2021-09-27 22:10:07,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20632499,0.0147
17825976574060935548,931260,2021-09-26 13:52:16,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20654547,0.0147
11873262698920652713,931146,2021-09-26 06:14:59,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20632498,0.0147
323239309119839165,930981,2021-09-25 19:19:28,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20720698,0.0147
7110034171256264917,930980,2021-09-25 19:14:28,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-432Y-QGGF-VMRD-A7F24,50.0,0.0294
15458776052595888987,930903,2021-09-25 14:12:02,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20654547,0.0147
12308794623304261051,930733,2021-09-25 02:25:28,Arbitrary Message,S-K89B-WNN7-DM4E-96P7E,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
11876309382162847500,930727,2021-09-25 02:01:46,Reward Recipient Assignment,S-K89B-WNN7-DM4E-96P7E,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
13999061056640979260,930477,2021-09-24 09:33:49,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20661899,0.0147
17068711896236629187,930467,2021-09-24 08:54:47,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20654547,0.0147
16810725850676209611,930357,2021-09-24 01:30:02,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20691297,0.0147
6093490836223693826,930276,2021-09-23 20:17:28,Reward Recipient Assignment,S-ECTT-DMBQ-68N7-8MY2B,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
12294974420140425159,930082,2021-09-23 07:18:59,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20672923,0.0147
177121969638043132,930072,2021-09-23 06:37:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20554748,0.0147
7244452439018945569,929937,2021-09-22 21:38:04,Reward Recipient Assignment,S-V5CT-WFWQ-4UTP-64BW2,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
3049801126352033297,929839,2021-09-22 15:08:10,Reward Recipient Assignment,S-F6NV-CCGG-ER7W-99BRL,S-432Y-QGGF-VMRD-A7F24,0.0,0.02205
12913997060120433501,929578,2021-09-21 21:37:29,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20971578,0.0147
12942066051019739472,929524,2021-09-21 18:10:57,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
12423476066101046308,929523,2021-09-21 18:06:31,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
15743723155917092243,929523,2021-09-21 18:06:31,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
17031612089963702234,929523,2021-09-21 18:06:31,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
6791648261960803574,929522,2021-09-21 18:02:38,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
10642865242298663133,929521,2021-09-21 17:58:04,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
14231503991706477730,929521,2021-09-21 17:58:04,Ask Order Cancellation,S-432Y-QGGF-VMRD-A7F24,,0.0,0.02205
1768130999857478055,929182,2021-09-20 19:12:11,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.20316449,0.02205
4030242628493415608,929041,2021-09-20 09:56:16,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.26517349,0.0147
7013703586739823467,928800,2021-09-19 17:39:13,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-432Y-QGGF-VMRD-A7F24,1.26557773,0.0147
