ID,Height,timestamp,Type,From,To,Amount,Fee
12262149683718379743,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
11294475274485023105,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
17359092048360933038,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
9041602757957730858,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
17315108316841321386,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FRT-W5JZ-BVZD-5J563,1.0,1.0
6513338642517709988,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
6088073132449529821,27492,2014-10-27 09:16:32,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-DJN8-JUH8-VJNV-8Q9LM,924.0,1.0
9470147788779814444,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
519682298897199251,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,50000.0,50.0
1518724447250285614,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
3499036732276616905,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
480507285773285054,26844,2014-10-25 13:32:54,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-3QVX-P2AA-K9X7-D9GLD,5.0,1.0
6243288382393877066,26451,2014-10-24 11:22:58,Reward Recipient Assignment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
30006776409190722,26450,2014-10-24 11:21:37,Reward Recipient Assignment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
4871111174736418354,26450,2014-10-24 11:21:37,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
16746064542445222284,25818,2014-10-22 16:53:24,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,18066.0,18.0
10204674303890586227,25817,2014-10-22 16:51:59,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,2391.0,2.0
10591636784398593918,25817,2014-10-22 16:51:59,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,70.0,1.0
16603843105926998652,25817,2014-10-22 16:51:59,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,1931.0,2.0
4563850511404981606,25817,2014-10-22 16:51:59,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9196.0,9.0
5956255314948367612,25817,2014-10-22 16:51:59,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,4510.0,5.0
14880690288389211440,24398,2014-10-18 17:31:58,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,832.0,1.0
15448015715146679440,24398,2014-10-18 17:31:58,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,818.0,1.0
856414665419847505,24397,2014-10-18 17:30:14,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9042.0,9.0
12901074156000602119,23726,2014-10-16 20:41:12,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9021.0,9.0
14714802599647135419,23726,2014-10-16 20:41:12,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,18077.0,18.0
204723113839110696,23726,2014-10-16 20:41:12,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,36111.0,36.0
16563200615220837321,23725,2014-10-16 20:38:08,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,2824.0,3.0
7530190081758669152,23725,2014-10-16 20:38:08,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,3779.0,4.0
12697343117789251029,21742,2014-10-11 07:00:38,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9493.0,9.0
10512493756673023592,21741,2014-10-11 06:59:06,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,1543.0,2.0
12755215465501816120,21741,2014-10-11 06:59:06,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,4888.0,5.0
1587629886251469931,21741,2014-10-11 06:59:06,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,9493.0,9.0
1631696881601204393,21741,2014-10-11 06:59:06,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,3383.0,3.0
2712735375369569546,21741,2014-10-11 06:59:06,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,390.0,1.0
11013371958185498466,20491,2014-10-07 19:25:45,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
10936159383215111232,20463,2014-10-07 17:37:15,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,1590.0,2.0
10752285888638071623,20462,2014-10-07 17:30:31,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,3859.0,4.0
12697791918121356898,20462,2014-10-07 17:30:31,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,474.0,1.0
3122137799945714935,20462,2014-10-07 17:30:31,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,1161.0,1.0
4209858756826207148,20462,2014-10-07 17:30:31,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,9494.0,9.0
1185502490020651465,19913,2014-10-06 04:50:06,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,1971.0,2.0
1937193037893454411,19913,2014-10-06 04:50:06,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,2111.0,2.0
2963666685634725384,19913,2014-10-06 04:50:06,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,5480.0,5.0
7220119994273394896,19913,2014-10-06 04:50:06,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,875.0,1.0
10108584741917066348,19912,2014-10-06 04:48:01,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,19031.0,19.0
4902999135296832129,19912,2014-10-06 04:48:01,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,9527.0,10.0
7900544812553045654,19912,2014-10-06 04:48:01,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,9494.0,9.0
9999202463990664314,19116,2014-10-03 23:11:31,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,4430.0,4.0
10602834750441373618,19116,2014-10-03 23:11:31,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,2200.0,2.0
11825372506888861425,19116,2014-10-03 23:11:31,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,1257.0,1.0
12074749413762045476,19116,2014-10-03 23:11:31,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,4058.0,4.0
16628651467728753961,19116,2014-10-03 23:11:31,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,4202.0,4.0
686400519260249324,19116,2014-10-03 23:11:31,Ordinary Payment,S-9544-RTBM-ADVK-9YYPS,S-9FRT-W5JZ-BVZD-5J563,13.0,1.0
2699314100003887101,19116,2014-10-03 23:11:31,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,2859.0,3.0
6166383599731196204,19116,2014-10-03 23:11:31,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,6248.0,6.0
17188124338437648929,17917,2014-09-30 14:49:33,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,926.0,1.0
17686040290045725072,17917,2014-09-30 14:49:33,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,4543.0,5.0
338002281246552310,17917,2014-09-30 14:49:33,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,795.0,1.0
401922266346843324,17917,2014-09-30 14:49:33,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,1624.0,2.0
2362050260659608591,17917,2014-09-30 14:49:33,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,278.0,1.0
5802760385177098564,17917,2014-09-30 14:49:33,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,2779.0,3.0
7490598960507284636,17917,2014-09-30 14:49:33,Ordinary Payment,S-9544-RTBM-ADVK-9YYPS,S-9FRT-W5JZ-BVZD-5J563,16.0,1.0
8354483695725103761,17917,2014-09-30 14:49:33,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,3319.0,3.0
9902903061605159711,17250,2014-09-28 18:05:06,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,994.0,1.0
10079017910106732474,17250,2014-09-28 18:05:06,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,667.0,1.0
11650801885053703424,17250,2014-09-28 18:05:06,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,622.0,1.0
848395047488590239,17250,2014-09-28 18:05:06,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,255.0,1.0
2610109565537422576,17250,2014-09-28 18:05:06,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,2643.0,3.0
3762361913921375598,17250,2014-09-28 18:05:06,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,1032.0,1.0
6453895279867148670,17250,2014-09-28 18:05:06,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,589.0,1.0
13645102543818336776,17221,2014-09-28 16:13:04,Ordinary Payment,S-8KFE-YGQY-BV6C-45WEY,S-9FRT-W5JZ-BVZD-5J563,12700.0,13.0
13869506907975271206,16915,2014-09-27 19:21:49,Ordinary Payment,S-WY2Y-57VT-2KJM-9WBRY,S-9FRT-W5JZ-BVZD-5J563,1839.0,2.0
3938186433025372957,16915,2014-09-27 19:21:49,Ordinary Payment,S-9544-RTBM-ADVK-9YYPS,S-9FRT-W5JZ-BVZD-5J563,12.0,1.0
10620185842714022979,16914,2014-09-27 19:18:35,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,4210.0,4.0
15879738603027003062,16914,2014-09-27 19:18:35,Ordinary Payment,S-84DH-H6NK-N4A7-7RGCN,S-9FRT-W5JZ-BVZD-5J563,3542.0,4.0
4690128735071069990,16914,2014-09-27 19:18:35,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,71.0,1.0
4883415939260802585,16914,2014-09-27 19:18:35,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-9FRT-W5JZ-BVZD-5J563,19539.0,20.0
5388321983157884039,16914,2014-09-27 19:18:35,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,13380.0,13.0
7351847766729235924,16914,2014-09-27 19:18:35,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,1355.0,1.0
6588305002564939189,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,221.61637004,1.0
10659063950400666377,15355,2014-09-23 10:30:26,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,13695.0,14.0
1671825620658838752,15355,2014-09-23 10:30:26,Ordinary Payment,S-3AGZ-VVDE-P5HE-D8F72,S-9FRT-W5JZ-BVZD-5J563,543.0,1.0
6233359066510543879,15355,2014-09-23 10:30:26,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,3017.0,3.0
7514562500538362070,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,158.53443319,1.0
6544670246662158849,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,319.28939787,1.0
1722605180874714621,15127,2014-09-22 19:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,260.73548683,1.0
6570642532381784448,15101,2014-09-22 17:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,61.5766066,1.0
3912066240167490990,15077,2014-09-22 16:01:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,392.79216481,1.0
10848054296891507648,15061,2014-09-22 15:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,267.89881849,1.0
10014834033092770139,15014,2014-09-22 11:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,839.63642131,4.0
10362867909885930634,15004,2014-09-22 11:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,183.42052502,1.0
3741965310639220164,14956,2014-09-22 08:08:19,Reward Recipient Assignment,S-9FRT-W5JZ-BVZD-5J563,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9222859082211838206,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,14.37704862,1.0
1937983652814610285,14688,2014-09-21 13:42:05,Reward Recipient Assignment,S-9FRT-W5JZ-BVZD-5J563,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
4922431892796328752,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,13.96473088,1.0
18268743586044510452,14527,2014-09-21 03:20:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,535.80677685,28.0
8848518229104980107,14507,2014-09-21 01:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,79.93216359,4.0
222395279058213774,14421,2014-09-20 20:01:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,252.82644871,13.0
14100060227001217805,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,154.83115014,1.0
14754028929800693292,14311,2014-09-20 12:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,381.04729846,1.0
6456046306721407242,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,169.61132397,1.0
10304502505939800402,14210,2014-09-20 05:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,4.4101948,1.0
17579291720236611606,14199,2014-09-20 05:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,263.83905091,1.0
18374681589969912636,13949,2014-09-19 12:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,252.9735065,1.0
11033258268738528912,13935,2014-09-19 10:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,566.51802965,1.0
1631294028391967769,13906,2014-09-19 09:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,83.75392019,1.0
684298561970601081,13825,2014-09-19 03:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,250.71365217,1.0
899032815920443898,13807,2014-09-19 02:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,138.8639201,1.0
6451730552139711261,13744,2014-09-18 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,2484.52293448,1.0
17744719871773851763,13682,2014-09-18 18:13:56,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,2997.0,3.0
1575687787127704348,13682,2014-09-18 18:13:56,Ordinary Payment,S-EM9M-ZDWR-C52D-6HWMB,S-9FRT-W5JZ-BVZD-5J563,9.0,1.0
6986384338152300401,13676,2014-09-18 18:03:27,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-EM9M-ZDWR-C52D-6HWMB,10.0,1.0
5730039701648434501,13544,2014-09-18 09:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,283.27031994,1.0
10118676354154213956,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,13.39119969,1.0
9223045115970538408,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,286.76732103,1.0
10728422303034697017,13402,2014-09-17 23:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,418.57537985,1.0
17266677287872674875,13361,2014-09-17 21:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,280.87315258,1.0
17681599460242623799,13341,2014-09-17 19:25:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,262.36600005,1.0
9562056221954786460,13337,2014-09-17 19:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,254.55795978,1.0
12176656140171235148,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,79.77873197,1.0
11007543412037586817,13277,2014-09-17 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,1617.94143393,1.0
7331869636793929015,13273,2014-09-17 14:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,258.39105775,1.0
14579926838373574489,13237,2014-09-17 12:41:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,402.33672242,1.0
6972177319949633650,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,96.99079108,1.0
11978003230649167444,13185,2014-09-17 09:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,271.98066955,1.0
2536791571233736004,13184,2014-09-17 08:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,537.32697919,1.0
9400715423954389484,13144,2014-09-17 06:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,257.57996037,1.0
12305430494822261275,13084,2014-09-17 02:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,735.39742217,1.0
4409716590896479721,13084,2014-09-17 02:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,334.03371996,1.0
15935703274958032475,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,211.64682953,1.0
10349986230691704598,12959,2014-09-16 17:53:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,287.18743439,1.0
18110934502150532753,12933,2014-09-16 16:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,430.10332034,1.0
11935062452246805272,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,235.70546998,1.0
17035191699895775551,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,229.44593296,1.0
11451782613144974593,12889,2014-09-16 13:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,285.24913159,1.0
3402434688578067268,12873,2014-09-16 12:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,364.62878219,1.0
13890467690922757650,12860,2014-09-16 11:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9FRT-W5JZ-BVZD-5J563,313.35623782,1.0
13482194426204622419,12851,2014-09-16 10:55:20,Reward Recipient Assignment,S-9FRT-W5JZ-BVZD-5J563,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13699892514902170204,12848,2014-09-16 10:38:36,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-9FRT-W5JZ-BVZD-5J563,10.0,1.0
11704092318213486614,12834,2014-09-16 09:24:16,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,16076.0,16.0
5212361986297496622,12810,2014-09-16 07:52:13,Reward Recipient Assignment,S-9FRT-W5JZ-BVZD-5J563,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15454095432612357237,12649,2014-09-15 21:08:49,Marketplace Listing,S-9FRT-W5JZ-BVZD-5J563,,0.0,1.0
1386958442866091979,12649,2014-09-15 21:08:49,Marketplace Removal,S-9FRT-W5JZ-BVZD-5J563,,0.0,1.0
13280547730028448909,12648,2014-09-15 20:57:10,Marketplace Delivery,S-9FRT-W5JZ-BVZD-5J563,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
10452497450240962053,12647,2014-09-15 20:51:08,Marketplace Purchase,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
12622964253012675657,12647,2014-09-15 20:51:08,Marketplace Feedback,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
2092108433483821133,12644,2014-09-15 20:36:29,Marketplace Delivery,S-9FRT-W5JZ-BVZD-5J563,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
2218761067536014861,12643,2014-09-15 20:34:21,Marketplace Purchase,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
15871788363065518964,12642,2014-09-15 20:27:50,Marketplace Listing,S-9FRT-W5JZ-BVZD-5J563,,0.0,1.0
4597753814194975963,12489,2014-09-15 10:47:21,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-A8KP-ATRC-QDCM-D2BG3,10.0,1.0
11767844754079035141,12478,2014-09-15 09:42:43,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-9FRT-W5JZ-BVZD-5J563,11.0,1.0
17207274971770857784,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,182.27823216,1.0
16384342365669779999,11883,2014-09-13 17:58:32,Reward Recipient Assignment,S-9FRT-W5JZ-BVZD-5J563,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
7289609108756712867,11854,2014-09-13 15:56:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,256.32320381,1.0
9162861797825542525,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,205.82009865,1.0
15129213867704482634,11771,2014-09-13 10:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,343.9839108,1.0
3761801171522498452,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,43.50616342,1.0
10381275143399283366,11694,2014-09-13 05:01:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,739.35949883,1.0
13781671112982538316,11690,2014-09-13 04:27:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,1036.67273183,1.0
13143310834109722399,11687,2014-09-13 04:15:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,292.88459072,1.0
8582772358276721238,11681,2014-09-13 03:42:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-9FRT-W5JZ-BVZD-5J563,260.99454895,1.0
