ID,Height,timestamp,Type,From,To,Amount,Fee
1448596868416821411,439656,2017-12-24 01:10:55,Ordinary Payment,S-JWMD-JYN4-SNAF-6V5SE,S-R8SQ-TUEM-DTHQ-7ATA3,20.96464301,1.0
12121938569953129096,439650,2017-12-24 00:48:42,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,21.964643,1.0
3443333062422910460,437176,2017-12-17 02:24:45,Ordinary Payment,S-JWMD-JYN4-SNAF-6V5SE,S-R8SQ-TUEM-DTHQ-7ATA3,542.71803954,1.0
6463226655945876361,437167,2017-12-17 01:48:18,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,543.71803954,1.0
8914759978597675070,433782,2017-12-07 15:04:46,Ordinary Payment,S-JWMD-JYN4-SNAF-6V5SE,S-R8SQ-TUEM-DTHQ-7ATA3,71.42339097,1.0
2591494247380217362,433776,2017-12-07 14:26:35,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,72.42339098,1.0
5533895391026901982,396597,2017-08-25 14:45:08,Ordinary Payment,S-JWMD-JYN4-SNAF-6V5SE,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
2886503702447136162,396591,2017-08-25 14:25:28,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,125.0,1.0
4113334826258599014,396591,2017-08-25 14:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWMD-JYN4-SNAF-6V5SE,123.0,2.0
2756761342407095290,375635,2017-06-27 13:35:47,Ordinary Payment,S-JWMD-JYN4-SNAF-6V5SE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13074006699294665055,375629,2017-06-27 13:17:11,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,200.0,1.0
14958947332065059930,372168,2017-06-17 21:24:04,Ordinary Payment,S-JWMD-JYN4-SNAF-6V5SE,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
2722969543609936390,372164,2017-06-17 21:16:33,Ordinary Payment,S-PEXH-4KWK-PD8R-5QYNN,S-JWMD-JYN4-SNAF-6V5SE,28.0,1.0
