ID,Height,timestamp,Type,From,To,Amount,Fee
7376386446054231441,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,0.0670528,1.0
7455931952681573530,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.31745485,1.0
8602809651991085090,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,13.12229485,1.0
17523376843498690631,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,4.34709765,1.0
9610866813118459142,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,8.88101941,1.0
9977053513530238886,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,8.96234443,1.0
17835556869046904456,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,4.43116428,1.0
2070384595034321708,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,19.61173852,1.0
12467094769962450996,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,2.84607285,1.0
7635398993259401350,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.51704394,1.0
13744652759603537389,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,1.6252773,1.0
6854648685397235806,475238,2018-04-02 13:44:55,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,46.0,1.0
5855862280522829480,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.25461325,1.0
9116109911791255806,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,3.33767404,1.0
879927466394471930,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,24.4528793,1.0
238062994633890338,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,4.71472909,1.0
14185893559385014933,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,8.35852263,1.0
3112286019867877437,472392,2018-03-25 14:22:52,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,1.76190859,1.0
2763232601952395917,472380,2018-03-25 13:47:11,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,430.0,1.0
4173001853981276404,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.07430492,1.0
11249868448061276508,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.6196962,1.0
2866307877097486903,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,3.0887257,1.0
15052774501892058260,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,14.92029473,1.0
13345831415889301672,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,29.14255818,1.0
5963714690414550002,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,9.04904487,1.0
2030117126903696209,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,15.98783826,1.0
339176616020595589,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,15.6595189,1.0
14541037895428876858,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,4.19050605,1.0
6813545616729006215,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,9.36665152,1.0
10127851363045309800,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,11.69235847,1.0
959281395766298245,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.77897056,1.0
15699561383624679379,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,132.70577198,1.0
396663158653877253,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,62.95899082,1.0
4515808966471598931,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.19869812,1.0
5941950542475898359,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,8.47663013,1.0
17400995639707273492,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,5.79633029,1.0
12965126033372328030,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,12.65576083,1.0
13146379603610848578,464420,2018-03-03 06:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,12.5818218,1.0
10939966808179496528,464062,2018-03-02 07:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.84983868,1.0
6496917409229961393,463682,2018-03-01 05:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,10.75888419,1.0
6986675942796347844,463323,2018-02-28 05:29:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,10.59419947,1.0
3235858076633413489,462956,2018-02-27 04:54:40,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6179973951217259013,462950,2018-02-27 04:13:52,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16341445939891244606,462774,2018-02-26 16:28:52,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-EKF2-CHJH-Z8XP-CWXQ9,0.0,1.0
50852910794202818,462769,2018-02-26 16:07:20,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-EKF2-CHJH-Z8XP-CWXQ9,0.0,1.0
4350866460127045891,462764,2018-02-26 15:38:00,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14160847127728834115,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,17.69085606,1.0
5643186978612237027,462759,2018-02-26 15:11:43,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5840729594673749994,462338,2018-02-25 10:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,11.11746223,1.0
15763277096192015595,461978,2018-02-24 10:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,8.70376846,1.0
16380842757830674796,461282,2018-02-22 12:21:08,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,593.0,1.0
5987760420019592113,460501,2018-02-20 08:06:56,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,100.0,1.0
13750058759855515101,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,0.19965256,1.0
14773051900397148993,459825,2018-02-18 10:32:52,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-747C-W3KH-DWSC-GCAXX,10.0,1.0
3777483746623105199,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,8.39569379,1.0
15303933909360316370,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,2.28118671,1.0
14679378916687256250,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,9.29103094,1.0
6733400993476841119,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,13.60984375,1.0
2474955784354397896,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,552.74643347,1.0
1455099707997254116,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.28533128,1.0
2940260396154373718,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,5.24343304,1.0
8980426216078030681,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,16.22616939,1.0
14533926687460157909,453742,2018-02-01 10:25:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,43.61696486,1.0
4552131242531778923,453376,2018-01-31 10:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,20.67549131,1.0
4696833843958930079,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,13.73143324,1.0
6657836111250948199,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,6.65556915,1.0
13182685434436372452,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,0.14293606,1.0
11358234942930403652,451704,2018-01-26 17:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EKF2-CHJH-Z8XP-CWXQ9,0.00125762,1.0
5396298563746399022,451329,2018-01-25 16:41:21,Reward Recipient Assignment,S-EKF2-CHJH-Z8XP-CWXQ9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10679938877902981328,442720,2018-01-01 14:42:36,Account Update,S-EKF2-CHJH-Z8XP-CWXQ9,,0.0,1.0
14081618329754677614,442717,2018-01-01 14:34:26,Account Update,S-EKF2-CHJH-Z8XP-CWXQ9,,0.0,1.0
1893687810501455965,442715,2018-01-01 14:32:16,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-EKF2-CHJH-Z8XP-CWXQ9,10.0,1.0
