ID,Height,timestamp,Type,From,To,Amount,Fee
17703832188024105566,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L8LM-J3YE-Z9LW-EJX2T,0.16135136,1.0
10804674787922371163,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L8LM-J3YE-Z9LW-EJX2T,14.50123469,1.0
15512698707035787876,380175,2017-07-10 06:11:40,Reward Recipient Assignment,S-L8LM-J3YE-Z9LW-EJX2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10970405020993102235,380148,2017-07-10 04:32:43,Reward Recipient Assignment,S-L8LM-J3YE-Z9LW-EJX2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9755494704967589641,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-L8LM-J3YE-Z9LW-EJX2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2849532134148927033,379855,2017-07-09 08:28:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L8LM-J3YE-Z9LW-EJX2T,3.71896693,1.0
13862004927438286555,379490,2017-07-08 07:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L8LM-J3YE-Z9LW-EJX2T,3.41993989,1.0
14136678842068040286,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L8LM-J3YE-Z9LW-EJX2T,1.16069374,1.0
8032947428220855417,378735,2017-07-06 05:42:02,Reward Recipient Assignment,S-L8LM-J3YE-Z9LW-EJX2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12474111102303078834,378734,2017-07-06 05:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L8LM-J3YE-Z9LW-EJX2T,1.0,1.0
