ID,Height,timestamp,Type,From,To,Amount,Fee
15091456112237004854,359710,2017-05-14 01:43:42,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
17402636086564541417,358026,2017-05-09 08:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
13872041864540627631,356514,2017-05-05 02:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
7497924841781612910,355099,2017-05-01 04:02:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
10361058362420930818,355098,2017-05-01 03:58:25,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
2991960763810283733,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56ZQ-Z8M9-CVA3-HFLJY,2.0,1.0001
11815119815818188157,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
8103652983872076020,303123,2016-12-06 19:22:23,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
13408284151253911734,303062,2016-12-06 15:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
17693721365300004770,303062,2016-12-06 15:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
606400999666951522,302368,2016-12-04 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
3712914663525579908,302368,2016-12-04 16:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
7732566570600204272,299637,2016-11-27 01:32:14,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
2577801694143489688,299447,2016-11-26 12:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
2355615460537289910,299446,2016-11-26 12:38:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
8629803038295772309,299446,2016-11-26 12:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
6853641688588703892,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
14153009394833816562,299111,2016-11-25 14:27:07,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15274956986631458453,299042,2016-11-25 09:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
8517351785789266402,299042,2016-11-25 09:24:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
13536690119482946131,298279,2016-11-23 06:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
14035374140056136618,298279,2016-11-23 06:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
5604430622015636059,298279,2016-11-23 06:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
6486118567978671248,297625,2016-11-21 10:16:06,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12135732208343067651,297482,2016-11-21 00:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
11774545131607358434,297480,2016-11-21 00:41:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
657281293105653092,297156,2016-11-20 03:00:24,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10501938679762920877,297106,2016-11-19 23:23:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
16551426102943703429,297105,2016-11-19 23:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
1173705960190689885,297105,2016-11-19 23:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
14726672165613132512,296092,2016-11-17 03:48:54,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15457315904151706357,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
2867600596173160295,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
4059781188698854424,295625,2016-11-15 20:37:39,Ordinary Payment,S-56ZQ-Z8M9-CVA3-HFLJY,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
13530790357496250631,295591,2016-11-15 18:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
14908512494726693764,295591,2016-11-15 18:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
16663899454039781976,295591,2016-11-15 18:03:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
5139787583751748454,295217,2016-11-14 17:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-56ZQ-Z8M9-CVA3-HFLJY,3.0,1.0
1357349336042159532,295216,2016-11-14 17:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
1796613513351672056,295216,2016-11-14 17:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56ZQ-Z8M9-CVA3-HFLJY,5.0,1.0
