ID,Height,timestamp,Type,From,To,Amount,Fee
11989258370190667092,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.00906887,1.0
17279809439277083310,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.94797646,1.0
16060643419118061336,425070,2017-11-13 06:22:26,Ordinary Payment,S-L8TT-SN2D-XEVU-2SE5A,S-HK9D-P74Q-XDEJ-D6PGM,434.0,1.0
13933180724302299993,424946,2017-11-12 22:07:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.36434329,1.0
9014698224161559577,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.18036132,1.0
12997455564370826494,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.67941492,1.0
857637852853164796,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.54589821,1.0
11081447058519039191,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,8.97738379,1.0
15354584655716774050,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.9210597,1.0
12323666356798672530,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.98643689,1.0
4434567149403909069,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.28535191,1.0
6715127040581755656,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.92801345,1.0
1801099330582314548,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.99938732,1.0
8611254506320892365,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,6.01955466,1.0
11145324531937399882,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,14.0184994,1.0
688275752777834793,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.53211068,1.0
218385554395074230,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.53431671,1.0
17675591621157064624,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,25.74121722,1.0
13492100085323887,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.04124098,1.0
14936573638599267663,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.54888335,1.0
14045759577393760814,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,0.02949862,1.0
4410695252546239997,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.89641283,1.0
14109218871797721640,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,7.42142589,1.0
2816178550949725456,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.26030418,1.0
17864617758641519046,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.56530098,1.0
17092710491981958046,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.53066894,1.0
16263290325663627333,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.29808492,1.0
11131383557781300662,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.18195284,1.0
2520985710428913018,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.74452689,1.0
10345128231640304281,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.35693628,1.0
13723396068098101885,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.0845222,1.0
1558209277552814087,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.42161859,1.0
4848788116319282637,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.02110795,1.0
14879330395700574478,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.39229685,1.0
10132945297976725040,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,8.39560251,1.0
194598940806240326,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.5663283,1.0
4450470488210992622,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,6.56106927,1.0
2977512368833076867,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,7.04227953,1.0
18244814641386775602,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.68811665,1.0
12459857032390201270,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.67612997,1.0
2122807333762745514,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.60416668,1.0
14106521095482642202,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.38327552,1.0
4117699225584746359,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.86166264,1.0
2744606562447342470,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.71084416,1.0
11172497894204332911,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.13077703,1.0
12814799580602054544,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,6.70523528,1.0
12418776243844926047,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,9.3694589,1.0
13213555058017870939,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.6132219,1.0
11524561141834237143,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.56036477,1.0
9022750790202444366,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,35.29788903,1.0
12967522241617047247,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.95144671,1.0
18445848630827798950,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.13726856,1.0
1897930748520657152,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.76684601,1.0
17046154720676796233,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.58135827,1.0
4212267058381722688,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,8.86723155,1.0
5389139492765523890,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.73305946,1.0
2909510882143079085,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.40907393,1.0
6261570521076406778,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.90430259,1.0
1936068838817597929,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.05260093,1.0
11440801981910303453,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.21158662,1.0
15056714827615488177,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.53732847,1.0
1794689635923539306,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,14.20455321,1.0
15050869099329030218,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.21028506,1.0
14343060507928544486,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.11689313,1.0
5501257642468237154,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.06803084,1.0
3397167154602604265,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.74596528,1.0
13827023223974004370,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,1.51962784,1.0
514972258234792768,398677,2017-08-31 10:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.72007276,1.0
11643713054591878041,398296,2017-08-30 08:55:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,11.78205575,1.0
5748440600133489275,397937,2017-08-29 08:39:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,2.08969962,1.0
8575248129972770210,397549,2017-08-28 06:25:57,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-E925-FACX-C2X8-49772,0.0,1.0
2592562221699752923,383506,2017-07-19 14:11:23,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9635927660704948945,383442,2017-07-19 09:11:03,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16849262428258339828,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.7228838,1.0
8352936329939431042,383381,2017-07-19 05:28:08,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10466798689553053520,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.66425027,1.0
6583381740380807665,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,6.78244718,1.0
15007869896081093959,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.21024613,1.0
4246419359890011300,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.43773003,1.0
14563510545146754096,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.51684686,1.0
15774955767743032331,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,12.47183686,1.0
13993448141170316450,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,5.0685095,1.0
10420744329570771688,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,13.10184574,1.0
7093014251614402646,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,7.56822791,1.0
10141326489247338177,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.82958001,1.0
12848840078959716319,379239,2017-07-07 15:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,3.92123076,1.0
5212171840416154176,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,6.39309543,1.0
16897313770461618494,378517,2017-07-05 15:09:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,27.12226978,1.0
5698147214594653466,378478,2017-07-05 12:13:56,Ordinary Payment,S-L8TT-SN2D-XEVU-2SE5A,S-2JU9-2KV2-SFJ9-F45FS,378.0,1.0
7299519189726725578,378150,2017-07-04 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,15.52012585,1.0
17105039001035810878,377785,2017-07-03 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,4.73883522,1.0
13955645091044343752,377738,2017-07-03 10:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8TT-SN2D-XEVU-2SE5A,242.89595,1.0
8401897467919149691,377427,2017-07-02 13:47:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,13.38016889,1.0
5357751567055018081,377040,2017-07-01 11:48:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L8TT-SN2D-XEVU-2SE5A,6.92459401,1.0
8133830135254296582,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-E925-FACX-C2X8-49772,0.0,1.0
11786765623144989136,376644,2017-06-30 09:35:18,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9987726318740694257,376639,2017-06-30 09:03:34,Reward Recipient Assignment,S-L8TT-SN2D-XEVU-2SE5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3500725541448122462,375286,2017-06-26 14:22:59,Ordinary Payment,S-L8TT-SN2D-XEVU-2SE5A,S-2JU9-2KV2-SFJ9-F45FS,44.0,1.0
10474497989453245072,375276,2017-06-26 13:43:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8TT-SN2D-XEVU-2SE5A,144.0,1.0
