ID,Height,timestamp,Type,From,To,Amount,Fee
71813316170459890,1266652,2024-04-15 20:09:06,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
4926992992119339993,1266652,2024-04-15 20:09:06,Token Transfer,S-5Q24-VQTF-T6EC-878AH,,0.0,0.0
4754928348774586496,1266651,2024-04-15 20:06:28,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
13980465573491749577,1266557,2024-04-15 13:40:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
6320642816995219889,1266229,2024-04-14 15:44:56,Token Mint,S-5Q24-VQTF-T6EC-878AH,,0.0,0.0
15361733465637048133,1266229,2024-04-14 15:44:56,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
5345488558437433033,1266228,2024-04-14 15:41:11,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
4363821763893605952,1266197,2024-04-14 13:39:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
3667505260587048489,1266155,2024-04-14 10:57:35,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
10492209984565180893,1266155,2024-04-14 10:57:35,Token Transfer,S-5Q24-VQTF-T6EC-878AH,,0.0,0.0
115386384443855420,1266154,2024-04-14 10:53:11,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
791152215825793582,1265932,2024-04-13 20:07:55,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
6599182699391237991,1265932,2024-04-13 20:07:55,Token Transfer,S-5Q24-VQTF-T6EC-878AH,,0.0,0.0
5883824743829538359,1265931,2024-04-13 20:06:55,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
739220755962115334,1265836,2024-04-13 13:40:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
13051487856770151039,1265476,2024-04-12 13:42:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
15511350279645173080,1265115,2024-04-11 13:39:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
2712204475355996623,1264758,2024-04-10 13:39:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
14475072202610834792,1264398,2024-04-09 13:39:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11885321660427560504,1264039,2024-04-08 13:40:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
4223027338019273377,1263677,2024-04-07 13:39:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
8252173012416002996,1263316,2024-04-06 13:42:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
14994201531715550319,1262955,2024-04-05 13:38:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7261353955817140763,1262597,2024-04-04 13:38:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
10849127264002047869,1262237,2024-04-03 13:39:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
13948073466354619490,1261879,2024-04-02 13:38:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7378897742824949060,1261518,2024-04-01 13:40:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
10604041504157477221,1261160,2024-03-31 13:40:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
4105269010951330023,1260801,2024-03-30 13:40:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
1842828406321507652,1260444,2024-03-29 13:41:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
5039976423023330898,1260081,2024-03-28 13:38:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
12583962409503043064,1259722,2024-03-27 13:41:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
5109041151237014329,1259362,2024-03-26 13:42:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
8174883012154974790,1258999,2024-03-25 13:39:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
15403610446878895529,1258640,2024-03-24 13:41:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11618763547654655930,1258453,2024-03-24 01:11:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8686117028519764050,1258438,2024-03-24 00:12:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4865650073680064731,1258423,2024-03-23 23:13:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2687034185411406329,1258407,2024-03-23 22:12:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11764039109248411236,1258391,2024-03-23 21:10:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1412116345071361281,1258377,2024-03-23 20:10:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15438009166808469791,1258363,2024-03-23 19:11:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14886443443416055000,1258348,2024-03-23 18:12:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5244743944403499364,1258334,2024-03-23 17:09:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2860727908409172105,1258320,2024-03-23 16:10:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9723465905325942704,1258306,2024-03-23 15:11:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9232150805342263830,1258289,2024-03-23 14:13:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11308447704787823636,1258281,2024-03-23 13:41:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
16992736230508358400,1258274,2024-03-23 13:10:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13766095316163831833,1258258,2024-03-23 12:12:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7300737409273839329,1258242,2024-03-23 11:13:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10617612777295581993,1258227,2024-03-23 10:13:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12406030262807656750,1258212,2024-03-23 09:11:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10236742760991876518,1258197,2024-03-23 08:10:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14399087725938298625,1258181,2024-03-23 07:10:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6706709869371860105,1258168,2024-03-23 06:13:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11184905078059135375,1258153,2024-03-23 05:10:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10066604870010384189,1258139,2024-03-23 04:10:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14750531208808325287,1258124,2024-03-23 03:09:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12021468225480751643,1258110,2024-03-23 02:16:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
114302026751955337,1258109,2024-03-23 02:11:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7364056948777288874,1258094,2024-03-23 01:09:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2335788880141614093,1258079,2024-03-23 00:10:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11302580232217826383,1258065,2024-03-22 23:10:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2264628774688314218,1258049,2024-03-22 22:11:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5095308922429819264,1258034,2024-03-22 21:10:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5996176096256339243,1258018,2024-03-22 20:12:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17987838811854593458,1258005,2024-03-22 19:12:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1486161995625473857,1257990,2024-03-22 18:09:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15897574531478240226,1257975,2024-03-22 17:11:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15975062281563957529,1257959,2024-03-22 16:10:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8131774468741930351,1257944,2024-03-22 15:11:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
18382987965868315083,1257928,2024-03-22 14:10:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13717117335907201669,1257921,2024-03-22 13:40:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
13659003278437577607,1257913,2024-03-22 13:12:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
92252068023204457,1257899,2024-03-22 12:13:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16068154786081928684,1257884,2024-03-22 11:10:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12429813011184906470,1257870,2024-03-22 10:11:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13831286004040138643,1257855,2024-03-22 09:09:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13415360419979386773,1257841,2024-03-22 08:12:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8488842077735451396,1257826,2024-03-22 07:10:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2550572980976306134,1257810,2024-03-22 06:10:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1298973322135734219,1257794,2024-03-22 05:13:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5368869281113011432,1257779,2024-03-22 04:12:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1517755228759509619,1257763,2024-03-22 03:11:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17687696793998697872,1257748,2024-03-22 02:13:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
6954023566625383392,1257747,2024-03-22 02:09:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16141126800591872619,1257733,2024-03-22 01:13:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13812016105960442981,1257718,2024-03-22 00:11:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4507554766095679650,1257703,2024-03-21 23:12:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7484204143870146238,1257687,2024-03-21 22:10:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12984145794798121709,1257672,2024-03-21 21:11:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9440002419496737172,1257657,2024-03-21 20:10:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7293317897240256038,1257643,2024-03-21 19:12:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
572766413090885920,1257627,2024-03-21 18:10:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9771618182252560433,1257611,2024-03-21 17:10:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17617994529548786996,1257597,2024-03-21 16:10:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8444699798483194300,1257583,2024-03-21 15:13:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17790895661880410173,1257567,2024-03-21 14:13:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14924326942686975400,1257560,2024-03-21 13:41:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
17511493990472824570,1257552,2024-03-21 13:10:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17725380707186091239,1257537,2024-03-21 12:10:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2663152141584274380,1257523,2024-03-21 11:12:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16718809193814715958,1257508,2024-03-21 10:13:32,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6596736414551305856,1257494,2024-03-21 09:09:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15209571683540445745,1257479,2024-03-21 08:13:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3146005610295509949,1257464,2024-03-21 07:10:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4057113393614817966,1257450,2024-03-21 06:10:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16031578559244485876,1257434,2024-03-21 05:11:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8456959557886153154,1257419,2024-03-21 04:11:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1462547013521129755,1257403,2024-03-21 03:12:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6142539768705634368,1257389,2024-03-21 02:11:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
9267692409860836596,1257374,2024-03-21 01:09:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
508015621135998091,1257359,2024-03-21 00:09:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
11558179753755535824,1257344,2024-03-20 23:09:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5853906341857933978,1257330,2024-03-20 22:11:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12029800950850314398,1257315,2024-03-20 21:11:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9343845895485382776,1257301,2024-03-20 20:14:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4088426721266257005,1257287,2024-03-20 19:12:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
7304255785832239660,1257272,2024-03-20 18:11:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10384859036015047177,1257256,2024-03-20 17:09:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2849470609724817475,1257242,2024-03-20 16:10:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14955526401450409947,1257228,2024-03-20 15:10:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8523896854309797698,1257213,2024-03-20 14:11:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1122386838924858880,1257205,2024-03-20 13:42:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11909478609517870595,1257197,2024-03-20 13:12:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8655246954264552418,1257182,2024-03-20 12:12:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12066244362188194551,1257167,2024-03-20 11:09:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5345118895658824376,1257151,2024-03-20 10:11:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8633033703145382077,1257136,2024-03-20 09:12:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
10909833159425819802,1257120,2024-03-20 08:12:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8629741235950290853,1257104,2024-03-20 07:12:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
2611758069141278640,1257089,2024-03-20 06:12:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13423200276085866566,1257074,2024-03-20 05:09:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14787344115756141083,1257060,2024-03-20 04:14:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6256267229908732580,1257045,2024-03-20 03:10:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
15667211317592934319,1257030,2024-03-20 02:13:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3846918023825258920,1257014,2024-03-20 01:10:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
5209733745959142353,1257000,2024-03-20 00:12:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17072659821107879991,1256984,2024-03-19 23:10:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13497671396982699660,1256969,2024-03-19 22:10:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6724506958691385454,1256955,2024-03-19 21:12:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
8185766133792683034,1256940,2024-03-19 20:09:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1709415280353296920,1256923,2024-03-19 19:12:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13034729315720472032,1256908,2024-03-19 18:11:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14409011907526117850,1256892,2024-03-19 17:10:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
13370408894328376299,1256879,2024-03-19 16:13:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
562423225374797654,1256863,2024-03-19 15:10:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
14669155723805580392,1256850,2024-03-19 14:14:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
16965669024484437209,1256842,2024-03-19 13:39:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
1157663951405021171,1256835,2024-03-19 13:13:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
4253412097272557407,1256820,2024-03-19 12:13:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1059334942520485342,1256803,2024-03-19 11:12:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1356707679955225998,1256788,2024-03-19 10:12:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
6476632785288818139,1256772,2024-03-19 09:13:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12941678961820820191,1256757,2024-03-19 08:11:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
17024712905839780019,1256742,2024-03-19 07:10:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
3706694402314260157,1256728,2024-03-19 06:12:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
12637069209139013137,1256713,2024-03-19 05:14:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
616706605082990906,1256697,2024-03-19 04:10:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
9339052294686172149,1256683,2024-03-19 03:12:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
1419232610327790860,1256669,2024-03-19 02:12:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5Q24-VQTF-T6EC-878AH,22.9,0.01
