ID,Height,timestamp,Type,From,To,Amount,Fee
430118977710607748,712407,2020-01-26 05:21:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BTRW-HGZP-6MB5-BU7G8,0.0,0.0588
9440242794560448949,493042,2018-05-22 09:46:24,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BTRW-HGZP-6MB5-BU7G8,1.0,1.0
4032689116088820011,492665,2018-05-21 08:01:14,Reward Recipient Assignment,S-BTRW-HGZP-6MB5-BU7G8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17140171493370891160,492647,2018-05-21 06:51:30,Reward Recipient Assignment,S-BTRW-HGZP-6MB5-BU7G8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3468174675694801758,492643,2018-05-21 06:46:40,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-BTRW-HGZP-6MB5-BU7G8,2.0,1.0
17270583016324715448,492610,2018-05-21 04:25:31,Reward Recipient Assignment,S-BTRW-HGZP-6MB5-BU7G8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2769300852145966694,492609,2018-05-21 04:12:58,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BTRW-HGZP-6MB5-BU7G8,1.0,1.0
6707427494721388142,492606,2018-05-21 04:03:53,Ordinary Payment,S-BTRW-HGZP-6MB5-BU7G8,S-YVM6-F388-G9ST-6S5Z9,1.0,1.0
15934640826236112102,492307,2018-05-20 08:05:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BTRW-HGZP-6MB5-BU7G8,1.0,1.0
10893510468776218676,492263,2018-05-20 05:27:02,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BTRW-HGZP-6MB5-BU7G8,1.0,1.0
