ID,Height,timestamp,Type,From,To,Amount,Fee
2275460883853252346,779882,2020-08-01 16:46:37,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-4Y3L-HTP3-9HX5-2QU9P,7.2503,0.0441
8330666669110891308,742335,2020-04-18 22:43:46,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.0294
5961703341413203392,740700,2020-04-14 09:08:31,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.0147
18196218844188531045,738736,2020-04-08 21:12:49,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-B62E-3QLZ-GJJS-26JCT,7.0,0.03675
18080237134091174159,738216,2020-04-07 10:25:37,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-329S-6Y6T-H5MK-D2KMZ,7.0,0.0588
9273804914926993896,736420,2020-04-02 09:54:41,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-267S-PRGV-TEN5-6VP3K,1.0,0.05145
12266672045819842682,735194,2020-03-29 23:00:18,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.00735
18126470445632655747,735138,2020-03-29 19:28:42,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.03675
5823338587709395817,734529,2020-03-28 03:03:09,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-4YQA-BEQ6-J6QH-2USQW,2.0,0.0588
1714526235048282768,733265,2020-03-24 13:43:15,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-2LJ6-KPYT-BFRD-GGSRM,14.0,0.0588
18285404586242765099,733164,2020-03-24 07:08:24,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-329S-6Y6T-H5MK-D2KMZ,16.0,0.0294
17538920658771558819,731754,2020-03-20 08:34:21,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-8JH4-D74T-TRXJ-37FTG,1.0,0.0588
4398466594994724461,731734,2020-03-20 07:18:00,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.05145
4177635676869016660,731299,2020-03-19 02:09:00,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0147
2120495370535309595,730839,2020-03-17 19:11:42,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.03675
14114900067223910765,730805,2020-03-17 16:52:21,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-F34W-ZAPB-3GH7-76N3R,1.0,0.03675
8254670812237254190,729881,2020-03-15 02:52:22,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0294
16091193493706026806,728910,2020-03-12 09:46:39,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-RJE5-423M-Y4NT-4DHYY,18.0,0.0147
16782102484379341146,728625,2020-03-11 14:37:40,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-P3RB-T2HS-Q94L-45R6G,18.0,0.05145
17800710878643776853,728389,2020-03-10 22:50:46,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-329S-6Y6T-H5MK-D2KMZ,36.0,0.0441
17554384808626969157,726359,2020-03-05 05:48:32,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0294
1571387550133265912,726319,2020-03-05 03:22:18,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0441
2099052839138255676,725631,2020-03-03 05:18:44,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0588
6284575584834373887,725179,2020-03-01 22:45:41,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-36R4-E9T2-WD6M-HVW2W,8.0,0.0147
15067914359702207563,724071,2020-02-27 20:37:31,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-329S-6Y6T-H5MK-D2KMZ,2.0,0.0588
15706008906430071108,722098,2020-02-22 07:51:59,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0441
7598033349481096316,721471,2020-02-20 14:19:24,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-8WRT-SHG3-CYQQ-4DUSR,17.0,0.0294
16546147866429451060,719859,2020-02-16 01:27:01,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-329S-6Y6T-H5MK-D2KMZ,10.0,0.0441
12653348498885957868,717706,2020-02-10 01:01:58,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-329S-6Y6T-H5MK-D2KMZ,4.0,0.0588
14347048468790272703,717332,2020-02-08 23:45:11,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-N6YH-83M4-D3Z5-9WELH,4.0,0.03675
15657878089519173148,716856,2020-02-07 15:50:05,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.0441
13729679881601218789,716437,2020-02-06 11:57:39,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-329S-6Y6T-H5MK-D2KMZ,2.0,0.0588
8323608057288946455,716433,2020-02-06 11:49:15,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-329S-6Y6T-H5MK-D2KMZ,8.0,0.00735
17387618059000137877,716283,2020-02-06 01:25:17,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.0441
583490077846347537,714626,2020-02-01 10:01:44,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.02205
264342699400915687,713721,2020-01-29 21:11:30,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-C65Z-87UG-FHWK-66N3S,1.0,0.0147
4730533702485882817,713304,2020-01-28 17:31:45,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0588
11585925474763233546,713129,2020-01-28 05:43:29,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-KAWB-9UCV-9SGU-72QXM,2.0,0.05145
10505337476445292139,712369,2020-01-26 02:22:49,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.05145
139632798941771845,711203,2020-01-22 20:25:26,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-AQE9-BQPU-E4UQ-DHL74,9.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-329S-6Y6T-H5MK-D2KMZ,10.0,0.0588
