ID,Height,timestamp,Type,From,To,Amount,Fee
6576971371206595132,1011419,2022-05-07 08:58:42,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3005246759371203695,1011419,2022-05-07 08:58:42,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10762186815663330152,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-V4A5-TZQE-CAYK-2DLTB,0.3,0.02
10882643370053809972,1010457,2022-05-04 16:51:59,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18344498867367997863,1010457,2022-05-04 16:51:59,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-NDSA-8SVU-J7ZY-5LEB5,1310.26,0.0
2233266559389405989,1010457,2022-05-04 16:51:59,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6226997054437401331,1010457,2022-05-04 16:51:59,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-Q74R-PV5V-78EM-9GRSR,27.033625,0.0
18344161541379648649,1010456,2022-05-04 16:47:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-V4A5-TZQE-CAYK-2DLTB,1337.3,0.02
619485720722553967,1010331,2022-05-04 08:29:09,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8919222669935134667,1010330,2022-05-04 08:25:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-V4A5-TZQE-CAYK-2DLTB,0.3,0.02
11670969037091791248,1010285,2022-05-04 05:27:29,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17471157720485921372,1010284,2022-05-04 05:23:04,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-V4A5-TZQE-CAYK-2DLTB,0.3,0.02
