ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LNH-G44T-ULUU-894BY,4.39e-06,0.0735
14945797781150079889,529472,2018-09-01 08:30:10,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,113.64691216,1.0
17692513825525763803,529458,2018-09-01 07:23:29,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,114.64691216,1.0
5963105646300334431,494229,2018-05-25 17:26:17,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
3027015899356415575,494221,2018-05-25 16:40:52,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,117.0,1.0
15427041395095062690,487049,2018-05-05 14:44:42,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,602.0,1.0
10583272256065344049,487041,2018-05-05 13:50:09,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,603.0,1.0
4129210298986155838,484076,2018-04-27 07:01:57,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
1622748209758905771,484062,2018-04-27 06:22:21,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,132.0,1.0
13712802245224516210,475852,2018-04-04 07:04:21,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11569021142034130652,475836,2018-04-04 05:57:21,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
2711737792535519375,470343,2018-03-19 20:49:32,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16891256834518700309,470333,2018-03-19 20:03:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
10540337586229605875,464787,2018-03-04 07:25:47,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
11273013907422028471,464780,2018-03-04 06:36:57,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,106.0,1.0
36762045413980643,460627,2018-02-20 16:47:54,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
5409919021432831501,460615,2018-02-20 15:44:07,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,102.0,1.0
16088906191181774015,457094,2018-02-10 19:44:53,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
12153238360282222087,457082,2018-02-10 18:41:56,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,104.0,1.0
17259170986561181433,454221,2018-02-02 18:56:51,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
1750784982363145068,454206,2018-02-02 17:58:54,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,107.0,1.0
11412102153774015219,451227,2018-01-25 09:40:30,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
13943578916054657665,451218,2018-01-25 09:07:24,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,106.0,1.0
5482456758817674315,448535,2018-01-17 21:15:22,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,765.0,1.0
14738442369683134010,448528,2018-01-17 20:38:21,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,766.0,1.0
13830402259355629968,446323,2018-01-11 16:36:17,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
5452595231443460436,446315,2018-01-11 15:56:10,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,103.0,1.0
6904525117666705942,444541,2018-01-06 17:07:58,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
18340763092990798482,444522,2018-01-06 15:50:28,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,108.0,1.0
4729527540320324814,442331,2017-12-31 12:41:42,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,104.0000002,1.0
10193130236664862485,442322,2017-12-31 12:10:45,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,105.0,1.0
10114505866261398578,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LNH-G44T-ULUU-894BY,1e-07,1.0
10140114124611858017,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LNH-G44T-ULUU-894BY,1e-07,1.0
17951871309966354000,440215,2017-12-25 14:44:58,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
15269890980726034668,440208,2017-12-25 14:15:28,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,72.0,1.0
17580121395761737779,438338,2017-12-20 08:32:06,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14941514164760763356,438330,2017-12-20 07:39:04,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
16792650886351732563,437456,2017-12-17 21:22:53,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
13422458271890695074,437452,2017-12-17 20:40:42,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,128.0,1.0
15458220173396599440,435596,2017-12-12 16:33:00,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2842014579650551286,435585,2017-12-12 15:50:15,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,101.0,1.0
18192040009618166007,433124,2017-12-05 18:48:40,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
7596043783228581334,433113,2017-12-05 18:10:34,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,130.0,1.0
13500872001578099691,431676,2017-12-01 17:38:43,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
16333271167113153677,431665,2017-12-01 16:43:53,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,110.0,1.0
4273821811325375952,428665,2017-11-23 07:15:46,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
5396816687730988894,428654,2017-11-23 06:38:13,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,180.0,1.0
12434987234602462006,423155,2017-11-07 22:09:31,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
14874719899963695767,423152,2017-11-07 21:43:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,116.0,1.0
1374765909269690457,423152,2017-11-07 21:43:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,1.0,1.0
2195668290483552223,420938,2017-11-01 17:17:38,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
8126417486017273479,420925,2017-11-01 16:32:30,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,111.0,1.0
11967104155251472341,419108,2017-10-27 14:15:05,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16728472339873688409,419096,2017-10-27 13:38:20,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,101.0,1.0
9841114661072879384,417982,2017-10-24 10:48:56,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
3201798284812952036,417972,2017-10-24 10:14:45,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,163.0,1.0
13025570997550260813,415432,2017-10-17 07:23:35,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14085537656735967203,415280,2017-10-16 21:33:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,200.0,1.0
2152910576051201931,413082,2017-10-10 18:06:53,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
11214371000710461622,413078,2017-10-10 17:33:27,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,304.0,1.0
18412240457884452345,409730,2017-10-01 08:09:59,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1196351169287767912,409710,2017-10-01 07:16:50,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,200.0,1.0
17557618935029447272,408301,2017-09-27 08:29:14,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
3366584289468016133,408296,2017-09-27 07:58:22,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,680.0,1.0
16869650164847211290,407002,2017-09-23 17:44:01,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
307333515504766339,406996,2017-09-23 17:02:33,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
14200593429925681939,406138,2017-09-21 07:28:19,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
14778938801169140733,406128,2017-09-21 06:38:42,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,116.0,1.0
5720612136678808650,405070,2017-09-18 07:23:04,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8422039766447300707,405056,2017-09-18 06:39:24,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
16795660537458671367,403811,2017-09-14 19:01:05,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
2939659958215995617,403807,2017-09-14 18:26:31,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,114.0,1.0
1526737568910740709,403099,2017-09-12 19:08:16,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14009089857724377980,403086,2017-09-12 18:32:56,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
14095078874048259301,402343,2017-09-10 16:18:57,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10671609281695483022,402338,2017-09-10 15:55:03,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,102.0,1.0
14124353057050230815,401965,2017-09-09 14:59:37,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,415.0,1.0
7007795866480028344,401956,2017-09-09 14:13:08,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,416.0,1.0
18389002331534501752,401303,2017-09-07 18:34:12,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14916427694192905171,401290,2017-09-07 17:54:43,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
6610937487011058697,400594,2017-09-05 19:07:33,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4806653884874934382,400589,2017-09-05 18:39:55,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,101.0,1.0
4424450529190131038,399733,2017-09-03 09:36:51,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
17971322824686444301,399728,2017-09-03 09:07:39,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,164.0,1.0
3306583320942621407,397929,2017-08-29 08:12:30,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,821.0,1.0
14893096620122749821,397920,2017-08-29 07:43:05,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,822.0,1.0
6065600414955243057,396846,2017-08-26 07:18:47,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
11718906684590319253,396837,2017-08-26 06:35:04,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,129.0,1.0
3663021333031074660,395771,2017-08-23 07:39:32,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
12917702351870220357,395763,2017-08-23 06:57:54,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,870.0,1.0
4303042018001210250,393442,2017-08-16 19:02:08,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
16027848650738845581,393432,2017-08-16 18:30:48,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,109.0,1.0
11049782447787648177,383212,2017-07-18 18:01:53,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
1759416312135074926,383138,2017-07-18 12:47:53,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,146.0,1.0
12936439440525406713,382446,2017-07-16 14:33:13,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
5167256693740180800,382440,2017-07-16 14:00:44,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,40.0,1.0
15840789205674246656,381830,2017-07-14 21:19:12,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
7647660235549175410,381819,2017-07-14 20:33:35,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,68.0,1.0
1446174944796528749,379349,2017-07-07 22:50:39,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
2578441818443297453,379341,2017-07-07 22:13:53,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,120.0,1.0
7344451855120043255,377828,2017-07-03 16:54:35,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
9113259804465334232,377822,2017-07-03 16:15:32,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,62.0,1.0
13574395709599852848,376809,2017-06-30 20:33:58,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
3108574980694211616,376801,2017-06-30 20:06:27,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,86.0,1.0
1710834098512369705,376431,2017-06-29 18:45:55,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
1766293925795763334,376364,2017-06-29 14:48:15,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,115.0,1.0
18031070656584285731,375559,2017-06-27 09:00:37,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
7718053993684632874,375549,2017-06-27 08:07:12,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,87.0,1.0
11660220517985714001,374643,2017-06-24 19:30:19,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
4113144926959651189,374637,2017-06-24 18:55:24,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,187.0,1.0
15998980125805554971,371446,2017-06-15 21:00:23,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
2430036961152473180,371443,2017-06-15 20:33:23,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,38.0,1.0
15928794135476236855,371102,2017-06-14 21:42:57,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
7337218655093441783,371095,2017-06-14 21:17:52,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,47.0,1.0
16632794825865534179,370731,2017-06-13 20:42:08,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
9928753169909603800,370724,2017-06-13 20:22:00,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,61.0,1.0
17493724108716461828,369937,2017-06-11 15:33:33,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9265096780264112443,369931,2017-06-11 15:16:53,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,50.0,1.0
1253290200685311872,368819,2017-06-08 13:00:09,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
2596964858031962528,368811,2017-06-08 12:27:05,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,48.0,1.0
5837588498418679267,368373,2017-06-07 06:44:16,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
10009957142749090872,368366,2017-06-07 06:17:46,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,41.0,1.0
8704428873641917632,368006,2017-06-06 06:19:24,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
15562688812833891946,368005,2017-06-06 06:02:35,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,36.0,1.0
2350453210024873137,365958,2017-05-31 13:13:00,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17574810578910466289,365956,2017-05-31 12:45:37,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,51.0,1.0
8049156601577991968,364663,2017-05-27 21:40:16,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
393842405234804991,364657,2017-05-27 21:21:25,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,30.0,1.0
17372251458770123272,364295,2017-05-26 21:27:19,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
14223892201733887504,364292,2017-05-26 21:05:32,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,17.0,1.0
18433480409364510877,363929,2017-05-25 20:36:56,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
1331050317629155849,363923,2017-05-25 20:20:13,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,47.0,1.0
8920754418136196356,363561,2017-05-24 20:15:13,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
11259153737996497311,363556,2017-05-24 19:49:01,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,67.0,1.0
11687712443414285767,363193,2017-05-23 19:19:14,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
9096288310979786787,363191,2017-05-23 18:59:48,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,21.0,1.0
16293649288321949344,362447,2017-05-21 17:20:01,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
14005227822752959313,362443,2017-05-21 16:55:35,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,44.0,1.0
5032830232724224945,362092,2017-05-20 17:17:40,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
13408111162618257878,362084,2017-05-20 16:56:49,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,52.0,1.0
2294465838054694653,361339,2017-05-18 14:52:06,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
5462278202001546704,361336,2017-05-18 14:38:08,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,27.0,1.0
13432628314587399106,360618,2017-05-16 14:44:26,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
1392485429402965336,360611,2017-05-16 14:30:00,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,24.0,1.0
4158920780543922259,360272,2017-05-15 15:25:04,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
11293464208451636989,360268,2017-05-15 15:09:31,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,21.0,1.0
18424200074557404243,359886,2017-05-14 13:43:08,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
437501614804332782,359882,2017-05-14 13:29:28,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,38.0,1.0
13281479587140822521,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7LNH-G44T-ULUU-894BY,0.0,1.0
11020954365046229461,359635,2017-05-13 20:18:16,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
13222322543571739601,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7LNH-G44T-ULUU-894BY,0.0,1.0
11144673397609318112,359633,2017-05-13 20:02:29,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,31.0,1.0
16339764726585131435,359118,2017-05-12 09:35:07,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
14124263936194261644,359115,2017-05-12 09:26:11,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,47.0,1.0
12814974015601818915,358754,2017-05-11 09:52:30,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
391359081119315589,358751,2017-05-11 09:39:52,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,71.0,1.0
13242872842833904297,358390,2017-05-10 09:11:07,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
8437233064791206365,358387,2017-05-10 09:03:02,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,395.0,1.0
12555686243710965437,358045,2017-05-09 09:39:22,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
16100198283766185710,358040,2017-05-09 09:18:16,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,1029.0,1.0
12588180564923075929,357990,2017-05-09 06:09:58,Ordinary Payment,S-7LNH-G44T-ULUU-894BY,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
10264159260462379576,357986,2017-05-09 05:52:12,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,67.0,1.0
