ID,Height,timestamp,Type,From,To,Amount,Fee
18282991299076593056,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2QE-UTGV-EAXG-AJYRE,18.40999999,1.0
1885223370942761667,439927,2017-12-24 19:09:42,Bid Order Placement,S-B2QE-UTGV-EAXG-AJYRE,,0.0,1.0
685801469025824355,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2QE-UTGV-EAXG-AJYRE,50.84,1.0
7113724256191977498,436399,2017-12-14 22:17:19,Bid Order Placement,S-B2QE-UTGV-EAXG-AJYRE,,0.0,1.0
7580839935635182971,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2QE-UTGV-EAXG-AJYRE,51.83,1.0
16854412713208492800,434981,2017-12-10 23:28:56,Bid Order Placement,S-B2QE-UTGV-EAXG-AJYRE,,0.0,1.0
10091232919276742463,434953,2017-12-10 21:35:26,Bid Order Placement,S-B2QE-UTGV-EAXG-AJYRE,,0.0,1.0
2757688671093017102,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B2QE-UTGV-EAXG-AJYRE,52.45,1.0
852659276240096120,431547,2017-12-01 08:32:49,Reward Recipient Assignment,S-B2QE-UTGV-EAXG-AJYRE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9505733252047588025,431361,2017-11-30 20:20:01,Account Update,S-B2QE-UTGV-EAXG-AJYRE,,0.0,1.0
4433369742080347951,431317,2017-11-30 17:37:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-B2QE-UTGV-EAXG-AJYRE,1.0,1.0
9057250026947900801,431317,2017-11-30 17:37:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B2QE-UTGV-EAXG-AJYRE,1.0,1.0
