ID,Height,timestamp,Type,From,To,Amount,Fee
1195940920877920775,781009,2020-08-04 19:50:02,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-4Y3L-HTP3-9HX5-2QU9P,11.25765,0.0735
13469916412274536434,742065,2020-04-18 04:41:20,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KZ73-GMM3-4QZU-C4MUW,2.0,0.05145
13632324987947223268,739548,2020-04-11 03:24:27,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.0588
8548306169871053442,738033,2020-04-06 21:34:54,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-D79U-A9EM-D4V5-BP6FW,1.0,0.05145
4137816763846098022,737551,2020-04-05 13:38:42,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-EY2Q-XWJT-JHFG-AF8F8,5.0,0.03675
11202296497297974358,736822,2020-04-03 12:22:19,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0294
11754389495725806297,736507,2020-04-02 15:21:38,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-LF69-S5H4-VEBM-74PLW,8.0,0.00735
13983277509651597923,736394,2020-04-02 07:40:33,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.02205
7092640145094163005,735926,2020-04-01 00:36:49,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-2F9U-W9Z3-2HP4-H36VR,24.0,0.0294
1754704312768661221,732447,2020-03-22 07:20:57,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-3DKZ-YMDH-4K47-97PV7,1.0,0.05145
13390984792610892173,732067,2020-03-21 05:40:17,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.00735
3810539413571817355,730790,2020-03-17 15:55:17,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-DEQM-8APY-96EZ-5T6TD,13.0,0.0294
16137910157084800003,730636,2020-03-17 05:39:33,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.03675
4402836774243972654,730186,2020-03-15 23:34:23,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.0294
4917782057471016479,730166,2020-03-15 21:59:28,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.0294
11094094768149796482,729615,2020-03-14 08:58:23,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-2F9U-W9Z3-2HP4-H36VR,6.0,0.03675
7883109212792243851,729544,2020-03-14 04:03:10,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KNXL-JX5E-W57F-CVPEF,6.0,0.0588
16525563563634816988,729130,2020-03-13 00:16:56,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.05145
8641978611645433207,728507,2020-03-11 06:31:45,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-2F9U-W9Z3-2HP4-H36VR,13.0,0.05145
1729579860880367813,724359,2020-02-28 15:45:42,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-P69V-278L-PVWX-6Q5VQ,1.0,0.05145
3898333880824202018,723523,2020-02-26 07:34:40,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.05145
12967145539583315870,723267,2020-02-25 14:33:36,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-MSZL-LJTR-TMTS-GZPPT,13.0,0.05145
1150123675363929626,722631,2020-02-23 19:45:00,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.0147
16511359020801831849,721732,2020-02-21 07:35:05,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.0294
15025483871245818985,721597,2020-02-20 22:49:36,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-2F9U-W9Z3-2HP4-H36VR,12.0,0.05145
8471384337942987277,721572,2020-02-20 20:38:48,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.05145
11292677360262030014,721515,2020-02-20 16:35:41,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-QERR-EGQ5-6TJT-C5CPW,7.0,0.0147
4835396746277167455,721419,2020-02-20 10:44:15,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.02205
88570092096830952,719998,2020-02-16 10:57:39,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.00735
3023764485219418012,719665,2020-02-15 12:55:09,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-2F9U-W9Z3-2HP4-H36VR,5.0,0.0147
13908344610788048147,719593,2020-02-15 07:38:26,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.0588
14272008687018626008,719315,2020-02-14 13:26:41,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.0294
16682507895123719769,719026,2020-02-13 17:57:07,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-F3XD-D55Q-A5N3-AMRG9,2.0,0.0294
15402323844356154497,718899,2020-02-13 09:25:06,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-2F9U-W9Z3-2HP4-H36VR,3.0,0.05145
17026967463202801905,715805,2020-02-04 17:22:13,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-C2BC-TFBK-PS53-BL2LW,3.0,0.05145
4666691294567885230,715379,2020-02-03 12:59:49,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.02205
2720042205410704230,714010,2020-01-30 16:27:51,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-DMTR-J3Z6-UUAE-CZXBB,8.0,0.03675
3438716506086034531,713957,2020-01-30 13:05:10,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2F9U-W9Z3-2HP4-H36VR,10.0,0.0882
