ID,Height,timestamp,Type,From,To,Amount,Fee
12383056599617884243,780542,2020-08-03 12:33:38,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0588
15559520401584417124,742346,2020-04-18 23:28:11,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0588
13894932556419471993,742289,2020-04-18 19:39:42,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-R2ZG-V8WS-4AC4-4F3R4,5.0,0.0441
7217887342591429289,742126,2020-04-18 08:47:53,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-P92J-5BM5-QMAM-22GHB,3.0,0.03675
1023598116821977039,742092,2020-04-18 06:29:41,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-P92J-5BM5-QMAM-22GHB,2.0,0.03675
13362072121872588138,742068,2020-04-18 05:07:39,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-P92J-5BM5-QMAM-22GHB,2.0,0.0441
15594128646808060512,739651,2020-04-11 10:13:15,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-DKP7-H7NC-4EP2-2R56K,16.0,0.0441
1689676422624464854,739032,2020-04-09 16:38:15,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-P92J-5BM5-QMAM-22GHB,9.0,0.03675
6684189943035333685,737090,2020-04-04 06:21:44,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-G2RA-VKJZ-ZWRH-DVX48,2.0,0.00735
14345703970080209146,735803,2020-03-31 16:05:34,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-P92J-5BM5-QMAM-22GHB,12.0,0.0294
2735844825540142689,734807,2020-03-28 21:23:18,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.05145
4761685163528381284,734006,2020-03-26 15:47:13,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-ZG89-DBNP-L55Z-7LCYR,3.0,0.0294
5216010524545325446,732919,2020-03-23 14:29:22,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-P92J-5BM5-QMAM-22GHB,1.0,0.0294
17934765663626873264,732176,2020-03-21 12:40:35,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-P92J-5BM5-QMAM-22GHB,2.0,0.0441
13562190849009541271,731756,2020-03-20 08:42:47,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-F5G2-HWDW-KZQC-CJ9DG,9.0,0.0294
15793740355356179431,731531,2020-03-19 17:07:27,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-P92J-5BM5-QMAM-22GHB,11.0,0.02205
6471974724764433230,731135,2020-03-18 14:52:45,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.02205
65980382567159536,730726,2020-03-17 11:28:49,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-GGFN-RU7R-NLBK-B7G5T,3.0,0.0147
17997853994054170102,730695,2020-03-17 09:40:32,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-4XB7-ERP8-QKK5-8G9GL,6.0,0.02205
5386842654939917967,730329,2020-03-16 08:52:16,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-8YBP-VCGB-2HND-FZCH9,8.0,0.02205
2035556375424820549,730021,2020-03-15 12:04:01,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-P92J-5BM5-QMAM-22GHB,16.0,0.0441
13330341165028355780,729419,2020-03-13 19:48:36,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-P92J-5BM5-QMAM-22GHB,1.0,0.03675
15425208669762856107,729248,2020-03-13 08:08:01,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-P92J-5BM5-QMAM-22GHB,5.0,0.02205
17314489782727976528,727791,2020-03-09 06:16:24,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-5ZWT-53TR-WJL3-9RDCX,2.0,0.0588
10354855082563386817,726639,2020-03-06 00:47:28,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-LPJE-8UGZ-RKP9-5YUPN,5.0,0.0441
7151446819202823389,726406,2020-03-05 09:12:39,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-P92J-5BM5-QMAM-22GHB,7.0,0.0441
14588045168443960648,722230,2020-02-22 16:50:01,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0294
2283068054480073007,721667,2020-02-21 03:18:34,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-P92J-5BM5-QMAM-22GHB,2.0,0.0294
4634444163436185792,720208,2020-02-17 01:06:14,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-T87L-KRZM-SMKV-HDK82,8.0,0.03675
5369303744231726949,719381,2020-02-14 17:29:56,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-P92J-5BM5-QMAM-22GHB,8.0,0.00735
10251680156404625978,719176,2020-02-14 03:50:05,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-TMXE-E6JL-5XD4-CJKEU,1.0,0.0147
5709205414510516469,719166,2020-02-14 03:06:18,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-YXYJ-U9MC-VQA4-7P53B,9.0,0.0147
6576447148557049562,718846,2020-02-13 05:25:48,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-C7J7-FFKY-FLWD-DUKMA,7.0,0.00735
12593765983294442549,718500,2020-02-12 06:34:25,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-P92J-5BM5-QMAM-22GHB,5.0,0.0441
15720664951500970289,718294,2020-02-11 16:52:56,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-P92J-5BM5-QMAM-22GHB,3.0,0.0441
5240742296533919613,717629,2020-02-09 19:37:18,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-NX3C-FWRS-RA5J-HE24T,1.0,0.05145
18085953261828777525,717481,2020-02-09 09:51:47,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-P92J-5BM5-QMAM-22GHB,1.0,0.0588
10926112153179380243,717319,2020-02-08 22:57:23,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-CUKK-VFVX-J6GA-DCNS4,6.0,0.00735
17130631689584981751,716878,2020-02-07 17:05:43,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-P92J-5BM5-QMAM-22GHB,5.0,0.0147
7210829836110681877,716638,2020-02-07 00:52:25,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-PFX5-6NGY-FRCG-6MYAN,20.0,0.03675
17401058658150569537,716392,2020-02-06 08:22:04,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-SZHK-PAVN-6AS2-GRWYV,7.0,0.0147
17445418860615050632,715930,2020-02-05 01:37:51,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-P92J-5BM5-QMAM-22GHB,35.0,0.05145
17368158229507867742,715686,2020-02-04 09:15:12,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-9PT9-WG8W-GX5L-AMHTA,6.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P92J-5BM5-QMAM-22GHB,10.0,0.03675
