ID,Height,timestamp,Type,From,To,Amount,Fee
4569673694931069705,345622,2017-04-04 15:18:25,Ordinary Payment,S-3R6K-RMQG-VLJS-8TN22,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
3199255196729296731,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R6K-RMQG-VLJS-8TN22,2.0,1.0001
14448707555186838267,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3R6K-RMQG-VLJS-8TN22,5.0,1.0
14235089478247583885,342716,2017-03-27 12:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3R6K-RMQG-VLJS-8TN22,3.0,1.0
8690206385038380961,342660,2017-03-27 08:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3R6K-RMQG-VLJS-8TN22,5.0,1.0
18201472636103553424,339664,2017-03-18 23:33:31,Ordinary Payment,S-3R6K-RMQG-VLJS-8TN22,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
8446985560342814705,338869,2017-03-16 18:26:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3R6K-RMQG-VLJS-8TN22,5.0,1.0
4417584831869329910,338823,2017-03-16 15:03:25,Ordinary Payment,S-3R6K-RMQG-VLJS-8TN22,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
6530538893384729822,338700,2017-03-16 07:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3R6K-RMQG-VLJS-8TN22,3.0,1.0
8841721245798970946,338700,2017-03-16 07:04:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3R6K-RMQG-VLJS-8TN22,5.0,1.0
