ID,Height,timestamp,Type,From,To,Amount,Fee
4563590069959847452,855891,2021-03-01 01:09:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P7VG-YFSC-T964-2EHDE,0.0,0.00735
5697649029647158348,855890,2021-03-01 01:04:27,Ordinary Payment,S-P7VG-YFSC-T964-2EHDE,S-HK9D-P74Q-XDEJ-D6PGM,0.00054009,0.00735
4829868990559816938,855889,2021-03-01 00:59:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P7VG-YFSC-T964-2EHDE,0.0,0.00735
10562904768240911432,855887,2021-03-01 00:51:27,Ordinary Payment,S-P7VG-YFSC-T964-2EHDE,S-HK9D-P74Q-XDEJ-D6PGM,224.97795,0.0147
6879411965107616981,855852,2021-02-28 22:25:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P7VG-YFSC-T964-2EHDE,0.0,0.00735
1343993043369535296,855851,2021-02-28 22:22:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P7VG-YFSC-T964-2EHDE,0.0,0.00735
18397167007441251631,855849,2021-02-28 22:13:41,Ordinary Payment,S-P7VG-YFSC-T964-2EHDE,S-HK9D-P74Q-XDEJ-D6PGM,224431.911597,0.0147
10529994877348806280,855848,2021-02-28 22:08:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P7VG-YFSC-T964-2EHDE,0.0,0.00735
11195125060248945087,855848,2021-02-28 22:08:37,Ordinary Payment,S-P7VG-YFSC-T964-2EHDE,S-HK9D-P74Q-XDEJ-D6PGM,224.0,0.0147
17887855135130154611,855847,2021-02-28 22:05:23,Ordinary Payment,S-P7VG-YFSC-T964-2EHDE,S-HK9D-P74Q-XDEJ-D6PGM,225.0,0.0147
713236635444378051,855803,2021-02-28 19:10:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P7VG-YFSC-T964-2EHDE,0.0,0.02205
14266298083050508641,855801,2021-02-28 19:02:15,Ordinary Payment,S-P7VG-YFSC-T964-2EHDE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7VG-YFSC-T964-2EHDE,1e-08,0.56595
13939270005888743615,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P7VG-YFSC-T964-2EHDE,0.0,1.0
852255368176355820,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P7VG-YFSC-T964-2EHDE,0.0,1.0
16309853385434394912,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7VG-YFSC-T964-2EHDE,0.0,1.0
16590841438945512859,452538,2018-01-29 01:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7VG-YFSC-T964-2EHDE,103575.37479508,2.0
18352050409453004887,444979,2018-01-07 22:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7VG-YFSC-T964-2EHDE,121033.618192,2.0
12150081145350410380,444977,2018-01-07 22:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7VG-YFSC-T964-2EHDE,498.0,2.0
7044626553935796183,444927,2018-01-07 18:58:10,Account Update,S-P7VG-YFSC-T964-2EHDE,,0.0,1.0
14687153409330752033,444924,2018-01-07 18:51:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P7VG-YFSC-T964-2EHDE,1.0,1.0
