ID,Height,timestamp,Type,From,To,Amount,Fee
14373304907226192657,512894,2018-07-16 23:19:25,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4764686371959753963,512863,2018-07-16 21:11:29,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2439356376034601047,512858,2018-07-16 20:49:44,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-6BA4-P344-87L3-FRCX2,0.0,1.0
6336464959158358672,512846,2018-07-16 20:01:43,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16362412856967369869,512801,2018-07-16 17:26:39,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2245676211405426526,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.30077686,1.0
3605680370782506666,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.66644757,1.0
10578092232481609727,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.17477161,1.0
7198636927551068505,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.99236014,1.0
15354738250937461577,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.2260331,1.0
3552666264839128782,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.21845825,1.0
15472301456991248282,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.56498008,1.0
53405612636695098,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.15441688,1.0
12153878464594722966,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.31145228,1.0
4418237011742969951,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.22446479,1.0
7562513629904373930,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.21479255,1.0
16327322468879831181,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.36862316,1.0
3855657622776107375,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.68573296,1.0
15612892949655106986,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.77420801,1.0
2362112100548681599,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.32672529,1.0
12887964977712351784,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.24519398,1.0
11324521685298056911,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.01618184,1.0
3825068624273954336,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.49117366,1.0
16245672937228221882,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.11198982,1.0
10857753745200807473,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.76964958,1.0
13769963734246566907,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.44524989,1.0
17516137384106887623,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.35676264,1.0
194138477404727853,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.15926445,1.0
8664982597226184064,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.38034462,1.0
12812346099356894538,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.56243817,1.0
12898079681734551388,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.89382045,1.0
2155867184874038690,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.72741402,1.0
6830827783906607398,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.35204507,1.0
10891521297455771832,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.27335665,1.0
13127896781273217424,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.29047713,1.0
6567626882493828466,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.29698834,1.0
5842778356343565462,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.66329331,1.0
17232480166703029470,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.22988419,1.0
1601766303636202072,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.4858815,1.0
14350387850167397235,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.53594778,1.0
7475876883823704526,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,23.21467485,1.0
8977641476355283903,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.40725503,1.0
6546267162597304147,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.37523888,1.0
13353843375283848637,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.1014877,1.0
12044498413800699760,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.04072865,1.0
1922004731490964190,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,22.07098517,1.0
16658163866567249055,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,21.18011844,1.0
2150815452382303215,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.42521744,1.0
5309492209728544933,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.12496397,1.0
13686190551896601996,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.84074921,1.0
13315078720937760017,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.00100896,1.0
245121771864477891,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.61709524,1.0
16129661460467039285,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.06047525,1.0
9115498467076643791,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.12511635,1.0
4772288875803595210,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.24280133,1.0
12381661027805541826,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.53564022,1.0
878372691055168151,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BA4-P344-87L3-FRCX2,20.26745645,1.0
12998549171748369973,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,0.56969211,1.0
18211346098118218521,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,1.04456124,1.0
6555456690235210995,473283,2018-03-28 02:23:43,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6246821380982537266,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,0.64015884,1.0
7587690567751082560,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,1.48117226,1.0
9191996899584118106,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,0.71402761,1.0
17906220535943028128,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,0.4785829,1.0
13715834058765621986,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6BA4-P344-87L3-FRCX2,0.16731198,1.0
2640749054400540120,470008,2018-03-18 22:24:43,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5265360352282238283,469362,2018-03-17 03:00:39,Reward Recipient Assignment,S-6BA4-P344-87L3-FRCX2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1238697033849989150,466830,2018-03-10 01:00:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6BA4-P344-87L3-FRCX2,1.0,1.0
3074209719725456612,464284,2018-03-02 21:40:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6BA4-P344-87L3-FRCX2,1.0,1.0
