ID,Height,timestamp,Type,From,To,Amount,Fee
4752050494916493537,648774,2019-08-01 04:29:25,Ordinary Payment,S-RGGQ-HVLJ-3ZUQ-2CF2Y,S-5RS2-Q2EZ-7CZU-53K6K,26218.0,0.1
13298337876659810315,648770,2019-08-01 04:16:54,Ordinary Payment,S-N8X2-BCNG-WRX7-72EHA,S-RGGQ-HVLJ-3ZUQ-2CF2Y,1245.0,0.1
13516568903809440138,648769,2019-08-01 04:15:07,Ordinary Payment,S-N8X2-BCNG-WRX7-72EHA,S-RGGQ-HVLJ-3ZUQ-2CF2Y,1.0,0.1
2767228185538234191,648767,2019-08-01 04:13:51,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-RGGQ-HVLJ-3ZUQ-2CF2Y,165.0,0.1
15199311998024063043,648765,2019-08-01 04:07:35,Ordinary Payment,S-L3KF-FCRQ-KGXE-79WFN,S-RGGQ-HVLJ-3ZUQ-2CF2Y,135.0,0.1
3437415282588932593,648762,2019-08-01 03:57:25,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-RGGQ-HVLJ-3ZUQ-2CF2Y,378.0,0.1
14096075532132661402,648761,2019-08-01 03:55:24,Ordinary Payment,S-T3GT-V43Y-YZ39-3STAM,S-RGGQ-HVLJ-3ZUQ-2CF2Y,98.0,0.1
10396659691347159861,648758,2019-08-01 03:32:53,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,131.0,0.1
12375749377815679715,648758,2019-08-01 03:32:53,Ordinary Payment,S-5J9D-G64J-WSSK-3UR7U,S-RGGQ-HVLJ-3ZUQ-2CF2Y,1015.0,0.1
5772180541819969499,648758,2019-08-01 03:32:53,Ordinary Payment,S-BBXZ-MKDU-GP2W-CYVLJ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,2430.0,0.1
6120660465649962264,648753,2019-08-01 03:07:26,Ordinary Payment,S-5YRR-GXFR-4JUV-HTM9C,S-RGGQ-HVLJ-3ZUQ-2CF2Y,91.0,0.1
10263690649575790040,648752,2019-08-01 03:06:29,Ordinary Payment,S-RP8T-UDKA-G8LR-FQHEM,S-RGGQ-HVLJ-3ZUQ-2CF2Y,270.0,0.1
14199534050918622344,648752,2019-08-01 03:06:29,Ordinary Payment,S-HQCK-75YD-JU29-BBSK3,S-RGGQ-HVLJ-3ZUQ-2CF2Y,98.0,0.1
8390185273994138561,648752,2019-08-01 03:06:29,Ordinary Payment,S-QAG4-44HC-DPNH-C5645,S-RGGQ-HVLJ-3ZUQ-2CF2Y,160.0,0.1
1959399922355924674,648751,2019-08-01 03:04:50,Ordinary Payment,S-NE5R-9JRH-LPKW-HY2UV,S-RGGQ-HVLJ-3ZUQ-2CF2Y,315.0,0.1
10779572780998571018,648750,2019-08-01 03:04:20,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,90.0,0.1
15448926424530578504,648750,2019-08-01 03:04:20,Ordinary Payment,S-UE4B-YX5G-LUSJ-75EMB,S-RGGQ-HVLJ-3ZUQ-2CF2Y,77.0,0.1
16514326459291948782,648750,2019-08-01 03:04:20,Ordinary Payment,S-EU72-QY5G-7ST7-F7W4H,S-RGGQ-HVLJ-3ZUQ-2CF2Y,839.0,0.1
18049796633379352873,648750,2019-08-01 03:04:20,Ordinary Payment,S-E7JV-FHMZ-SYDQ-GZ4NR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,245.0,0.1
22754089860070159,648750,2019-08-01 03:04:20,Ordinary Payment,S-JUA5-D69P-LCAN-HR65Z,S-RGGQ-HVLJ-3ZUQ-2CF2Y,99.0,0.1
3388516793698378660,648750,2019-08-01 03:04:20,Ordinary Payment,S-WKVG-D85J-EXTC-AKAGR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,74.0,0.1
6859072573437181743,648750,2019-08-01 03:04:20,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-RGGQ-HVLJ-3ZUQ-2CF2Y,384.0,0.1
14792420855411709482,648749,2019-08-01 02:59:24,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-RGGQ-HVLJ-3ZUQ-2CF2Y,84.0,0.1
8818847684223941998,648749,2019-08-01 02:59:24,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-RGGQ-HVLJ-3ZUQ-2CF2Y,39.0,0.1
9172767171419286027,648749,2019-08-01 02:59:24,Ordinary Payment,S-ZQ63-T3SF-3V27-EDAFL,S-RGGQ-HVLJ-3ZUQ-2CF2Y,81.0,0.1
18375459374274571230,648745,2019-08-01 02:51:31,Ordinary Payment,S-8EKT-SYFS-G3ZR-5LGTG,S-RGGQ-HVLJ-3ZUQ-2CF2Y,275.0,0.1
376012328551303192,648745,2019-08-01 02:51:31,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,240.0,0.1
12490037482136840224,648743,2019-08-01 02:49:17,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
15340315904373765707,648743,2019-08-01 02:49:17,Ordinary Payment,S-2BLS-FFLX-N7NB-B3ZTP,S-RGGQ-HVLJ-3ZUQ-2CF2Y,80.0,0.1
8911862502043121570,648743,2019-08-01 02:49:17,Ordinary Payment,S-GRKD-MGXL-7VY4-6MC23,S-RGGQ-HVLJ-3ZUQ-2CF2Y,100.0,0.1
11898911679172736184,648742,2019-08-01 02:44:31,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RGGQ-HVLJ-3ZUQ-2CF2Y,250.0,0.1
14775404315355050363,648742,2019-08-01 02:44:31,Ordinary Payment,S-VFFS-EG7N-JYRX-2R59V,S-RGGQ-HVLJ-3ZUQ-2CF2Y,256.0,0.1
16774112797723153703,648742,2019-08-01 02:44:31,Ordinary Payment,S-3L96-Y5CS-UF83-DA7AV,S-RGGQ-HVLJ-3ZUQ-2CF2Y,63.0,0.1
18064270677243134943,648742,2019-08-01 02:44:31,Ordinary Payment,S-ECE4-M3QX-VVWM-B7ZTF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,153.0,0.1
2094638006296227904,648742,2019-08-01 02:44:31,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-RGGQ-HVLJ-3ZUQ-2CF2Y,246.0,0.1
4577715558002977398,648742,2019-08-01 02:44:31,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-RGGQ-HVLJ-3ZUQ-2CF2Y,380.0,0.1
4627798849980613908,648742,2019-08-01 02:44:31,Ordinary Payment,S-XC6V-5CCW-5K4A-3NAJC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,100.0,0.1
6728730581901005796,648742,2019-08-01 02:44:31,Ordinary Payment,S-8VJU-MHKZ-ZZVB-43X88,S-RGGQ-HVLJ-3ZUQ-2CF2Y,184.0,0.1
7411198759484493675,648742,2019-08-01 02:44:31,Ordinary Payment,S-3RSJ-5NT7-FB3K-GMJSK,S-RGGQ-HVLJ-3ZUQ-2CF2Y,300.0,0.1
7706630522673856727,648742,2019-08-01 02:44:31,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,95.0,0.1
8325648069997217329,648742,2019-08-01 02:44:31,Ordinary Payment,S-UPLS-573R-3EF9-HDVKM,S-RGGQ-HVLJ-3ZUQ-2CF2Y,187.0,0.1
9167852820652651310,648742,2019-08-01 02:44:31,Ordinary Payment,S-AL2U-BV4U-76ZG-2PUFQ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,92.0,0.1
12976872543448597908,648740,2019-08-01 02:31:13,Ordinary Payment,S-C3RX-GFZ3-CKMG-E33UD,S-RGGQ-HVLJ-3ZUQ-2CF2Y,231.0,0.1
5443488414247010168,648739,2019-08-01 02:28:33,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,360.0,0.1
16978479487399629179,648736,2019-08-01 02:17:27,Ordinary Payment,S-C7RL-2VMN-8D2Z-DNL8B,S-RGGQ-HVLJ-3ZUQ-2CF2Y,235.0,0.1
2437944995511176240,648736,2019-08-01 02:17:27,Ordinary Payment,S-RK7Q-FCHC-KM5L-FB6KT,S-RGGQ-HVLJ-3ZUQ-2CF2Y,265.0,0.1
16024802395169814976,648734,2019-08-01 02:12:05,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
2418288023909024666,648734,2019-08-01 02:12:05,Ordinary Payment,S-FGE2-UXB6-GW4Y-BVVVZ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,427.0,0.1
3688180637508822698,648734,2019-08-01 02:12:05,Ordinary Payment,S-CSHB-VG29-JUKV-99MF9,S-RGGQ-HVLJ-3ZUQ-2CF2Y,240.0,0.1
5520489944291810927,648734,2019-08-01 02:12:05,Ordinary Payment,S-RGHE-VVZK-QDRC-E5EQW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,328.0,0.1
10523823563777380267,648733,2019-08-01 02:03:12,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-RGGQ-HVLJ-3ZUQ-2CF2Y,201.0,0.1
5952494008905183433,648733,2019-08-01 02:03:12,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-RGGQ-HVLJ-3ZUQ-2CF2Y,450.0,0.1
15025032803487121569,648732,2019-08-01 01:58:40,Ordinary Payment,S-MU3B-89RM-YYSW-9F8D5,S-RGGQ-HVLJ-3ZUQ-2CF2Y,820.0,0.1
18396124230335522664,648732,2019-08-01 01:58:40,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,119.0,0.1
11208278482287578877,648730,2019-08-01 01:55:12,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
12585231615390594644,648730,2019-08-01 01:55:12,Ordinary Payment,S-BHQU-WRQ5-DGMT-8BG7G,S-RGGQ-HVLJ-3ZUQ-2CF2Y,114.0,0.1
15185244400342810121,648730,2019-08-01 01:55:12,Ordinary Payment,S-GDEJ-RDR2-A3CQ-BKZV7,S-RGGQ-HVLJ-3ZUQ-2CF2Y,176.0,0.1
17958629405918078018,648730,2019-08-01 01:55:12,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-RGGQ-HVLJ-3ZUQ-2CF2Y,195.0,0.1
1261465203072792621,648730,2019-08-01 01:55:12,Ordinary Payment,S-JMQB-GTB3-KL7N-9F5YX,S-RGGQ-HVLJ-3ZUQ-2CF2Y,726.0,0.1
1536712143755314636,648730,2019-08-01 01:55:12,Ordinary Payment,S-TBDK-M6ZS-7WAG-2DSNL,S-RGGQ-HVLJ-3ZUQ-2CF2Y,600.0,0.1
1935761710493691694,648730,2019-08-01 01:55:12,Ordinary Payment,S-X5KU-L9D6-5FYL-72CSB,S-RGGQ-HVLJ-3ZUQ-2CF2Y,98.0,0.1
5448550052749560807,648730,2019-08-01 01:55:12,Ordinary Payment,S-8S3E-TZVX-CJ8J-AFBUW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,500.0,0.1
6045420447046266658,648730,2019-08-01 01:55:12,Ordinary Payment,S-DBUV-NL8H-4W3S-9PEHF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,305.0,0.1
6476742628843367979,648730,2019-08-01 01:55:12,Ordinary Payment,S-VVNH-L9MM-XTEH-3YUTW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
8401937009628124091,648730,2019-08-01 01:55:12,Ordinary Payment,S-WBRT-KKH9-CBFB-HU3VH,S-RGGQ-HVLJ-3ZUQ-2CF2Y,158.0,0.1
15112813447179276448,648729,2019-08-01 01:41:08,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,2300.0,0.1
17146666795042641365,648729,2019-08-01 01:41:08,Ordinary Payment,S-S6LY-4MUF-BDJB-F34X7,S-RGGQ-HVLJ-3ZUQ-2CF2Y,198.0,0.1
11357104253676058809,648728,2019-08-01 01:39:13,Ordinary Payment,S-MD4L-GU2A-UJW5-93ATL,S-RGGQ-HVLJ-3ZUQ-2CF2Y,131.0,0.1
15867154909698609874,648728,2019-08-01 01:39:13,Ordinary Payment,S-4Z94-5UDV-QF5Y-G8TNF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,234.0,0.1
8203887141833401601,648728,2019-08-01 01:39:13,Ordinary Payment,S-WMN5-CZ5P-2695-4BNX3,S-RGGQ-HVLJ-3ZUQ-2CF2Y,475.0,0.1
6427695380198571890,648727,2019-08-01 01:31:46,Ordinary Payment,S-EVLL-VUWH-53EN-4NWXQ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,159.0,0.1
18105241918531754487,648724,2019-08-01 01:24:28,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,194.0,0.1
5304476844437383522,648724,2019-08-01 01:24:28,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,114.0,0.1
7500938859734433854,648724,2019-08-01 01:24:28,Ordinary Payment,S-6QKT-GC73-ZFN3-DNYTC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,328.0,0.1
9065284665248268992,648724,2019-08-01 01:24:28,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
9671676817013044744,648722,2019-08-01 01:17:22,Ordinary Payment,S-QR4T-YQ85-AP5L-3R4GU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,1280.0,0.1
9782073632413392151,648722,2019-08-01 01:17:22,Ordinary Payment,S-NFD9-BW46-4K6X-87NV6,S-RGGQ-HVLJ-3ZUQ-2CF2Y,188.0,0.1
10756777230626383893,648722,2019-08-01 01:17:22,Ordinary Payment,S-CR8G-8DQ3-8P3Z-8B2L9,S-RGGQ-HVLJ-3ZUQ-2CF2Y,96.0,0.1
12548363234296126908,648722,2019-08-01 01:17:22,Ordinary Payment,S-X42J-VL7W-HU7D-BLG57,S-RGGQ-HVLJ-3ZUQ-2CF2Y,89.0,0.1
2529709771472852057,648722,2019-08-01 01:17:22,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,900.0,0.1
5339314038825901271,648722,2019-08-01 01:17:22,Ordinary Payment,S-N4L9-SVP4-93L6-3Y2CC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,240.0,0.1
5034304145246675921,648720,2019-08-01 01:02:31,Ordinary Payment,S-CM2B-C9KV-XMQP-A34NB,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
