ID,Height,timestamp,Type,From,To,Amount,Fee
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,4.27548151,0.07
4278884653433619102,1115892,2023-02-21 18:51:09,Remove Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.02
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.15537381,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.8715112,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.79002,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.14166619,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.99456644,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.98968456,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.82061371,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.10550667,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.55078918,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.21960356,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.12912925,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.01918756,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.19562694,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.3422427,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.3236463,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.66954215,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.85954954,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.84925444,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.11161278,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.7972254,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.57595322,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.2339403,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.45357713,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,20.67366505,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.41941541,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,18.32362277,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,19.60584997,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.38257853,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,19.05785795,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,20.81329342,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,18.72242646,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.81274834,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.51826172,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,19.40248372,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.04743542,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.1075134,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.51929714,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.06345689,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.59540475,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,6.42115634,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.15740033,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.39819046,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.68853892,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,18.12861743,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.92798358,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.10036221,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.51446674,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.47417637,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,18.33338515,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.81570961,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.13003441,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.29667834,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,18.46993267,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.2031859,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,9.65475156,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.80353184,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.24937707,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.62482188,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.56174374,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.21302958,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.11068535,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.33977051,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.24407137,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.18732355,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.8220665,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.09021466,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,9.01547852,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.20074998,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.36887698,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.51669841,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.00222614,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.79656238,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.45931482,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.12220278,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.24471535,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.81365522,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.16628826,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.90461538,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.6629233,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.21272707,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.24205515,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,15.89062422,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.32679764,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.21306995,0.07
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.6637957,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.2559044,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.32589438,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.39741266,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.85940765,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.00275178,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,20.04122816,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.51154951,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,18.49483271,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.10610523,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.71322637,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.59544273,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,17.15280941,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.73106128,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.83031152,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,16.63667038,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.53416393,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.45413027,0.07
11562727851156614114,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.3365594,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.5747429,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.98212117,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.51583047,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.80658631,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.29971622,0.07
1400488125424967797,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.32291265,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,5.67291253,0.07
8958906648146861953,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.69197726,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.87089762,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.72680289,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,19.54922871,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.67745624,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.3387392,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.20096713,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.30405512,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.47714566,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.90727028,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.44930312,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.04934883,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.56551662,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.63364132,0.07
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.44884863,0.05145
59340535607084787,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,12.4762553,0.05145
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.69130517,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.50459841,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.30349823,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.33255202,0.05145
946672153748848143,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,14.70197625,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.84473378,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,11.7042961,0.05145
17027791138698790717,1021211,2022-06-03 14:12:22,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.0147
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.21775687,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,1.58213272,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.49659052,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,13.0774958,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,6.71283188,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,9.57824205,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.08386336,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,6.9444806,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.28930082,0.05145
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LS82-84SG-U6FS-82WJY,2.19e-06,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.44781623,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,10.23966509,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.61512753,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,4.46150668,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,3.20946786,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,5.69408665,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,7.99989055,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,3.48341291,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,5.28185635,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,5.79850076,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,3.75827607,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,5.88417258,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,6.35141266,0.05145
703147781255915480,971634,2022-01-16 18:54:38,Add Commitment,S-LS82-84SG-U6FS-82WJY,,0.0,0.00735
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LS82-84SG-U6FS-82WJY,8.26411039,0.05145
