ID,Height,timestamp,Type,From,To,Amount,Fee
2519737095463072570,454571,2018-02-03 17:59:37,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PH4R-ULA7-46AL-BMVMG,0.0,1.0
13803750971871569009,381234,2017-07-13 05:30:53,Ordinary Payment,S-PH4R-ULA7-46AL-BMVMG,S-SZUL-UU9F-G4VU-H9GDG,600.0,1.0
3779950010047094316,380491,2017-07-11 03:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PH4R-ULA7-46AL-BMVMG,250.93,1.0
11468081727966708331,378061,2017-07-04 08:05:19,Ordinary Payment,S-PH4R-ULA7-46AL-BMVMG,S-98JS-ALP7-3F6A-369EZ,200.0,1.0
8033525207340844746,378054,2017-07-04 07:44:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PH4R-ULA7-46AL-BMVMG,199.0,1.0
6977635696659519023,378047,2017-07-04 07:29:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PH4R-ULA7-46AL-BMVMG,199.0,1.0
8857055021165661717,378028,2017-07-04 06:17:38,Ordinary Payment,S-PH4R-ULA7-46AL-BMVMG,S-98JS-ALP7-3F6A-369EZ,100.0,1.0
9907153521254936584,375466,2017-06-27 02:29:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PH4R-ULA7-46AL-BMVMG,255.02,1.0
2287238914619370052,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PH4R-ULA7-46AL-BMVMG,5.18066906,1.0
13241924188708954613,372058,2017-06-17 13:47:37,Reward Recipient Assignment,S-PH4R-ULA7-46AL-BMVMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12001149155820618866,372040,2017-06-17 12:47:09,Account Update,S-PH4R-ULA7-46AL-BMVMG,,0.0,1.0
4463179436566130865,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PH4R-ULA7-46AL-BMVMG,8.12606411,1.0
17575034783119483551,371407,2017-06-15 18:26:57,Reward Recipient Assignment,S-PH4R-ULA7-46AL-BMVMG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6027559431461782840,370962,2017-06-14 12:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PH4R-ULA7-46AL-BMVMG,1.0,1.0
