ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNM8-RMML-RVBD-4ADG4,1e-08,0.4851
10011630953296078656,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PNM8-RMML-RVBD-4ADG4,1e-07,1.0
9764842310116789453,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,2.0,1.0001
17001358044473141276,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,1.0,1.0
13213526668118184130,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,1.0,3.0
10363291037563417608,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,2.0,2.0
10353994567444662911,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,3.0,3.0
5809139527513358960,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,3.0,1.0
15286047804193239924,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,3.0,3.0
17798982170159417324,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,20.0,1.0
3578333662192271024,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,2.0,1.0
13044396954569309437,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,5.0,2.0
7483995148503485426,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,6.0,5.0
14314258448557704819,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,5.0,5.0
13586696518526574340,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,12.0,2.0
4894085407349280477,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,2.0,2.0
1587013730276463588,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,2.0,2.0
11595080595486884686,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,4.0,4.0
15179460791836871789,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNM8-RMML-RVBD-4ADG4,2.0,1.0
10916485709243585435,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,2.0,1.0
12339122385712725965,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,2.0,1.0
6321937292879631773,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,2.0,1.0
2155776235422833822,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,5.0,2.0
8069341170003968754,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,5.0,2.0
8473668540289966382,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,11.0,2.0
2703998672012907032,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,14.0,2.0
9169282309086441341,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,8.0,2.0
15837525277737151047,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,10.0,2.0
3758675181261618807,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,2.0,2.0
6647027182852133080,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,3.0,2.0
2955991086709806899,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,10.0,6.0
10991902983892514424,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,6.0,6.0
10963849840838676163,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,5.0,1.0
7065227987364216415,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,5.0,1.0
18356665559529321362,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,12.0,1.0
4646308061700705152,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,7.0,3.0
15636031256359430037,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,10.0,3.0
12405599575990617877,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,10.0,3.0
1554658203993733055,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,20.0,1.0
9925426510324234857,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNM8-RMML-RVBD-4ADG4,10.0,1.0
2102056002342380919,327371,2017-02-12 14:55:25,Account Update,S-PNM8-RMML-RVBD-4ADG4,,0.0,1.0
9058900652017519594,327371,2017-02-12 14:55:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNM8-RMML-RVBD-4ADG4,3.0,1.0
11418032038611684537,327369,2017-02-12 14:37:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNM8-RMML-RVBD-4ADG4,3.0,1.0
