ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LJL-6VES-NMRM-HKMEL,2.19e-06,0.0735
3988726263523068630,419203,2017-10-27 20:36:05,Ordinary Payment,S-7LJL-6VES-NMRM-HKMEL,S-DT9K-PHWG-X9VP-FQ434,12814.0,1.0
14092204164488832211,419201,2017-10-27 20:22:16,Ordinary Payment,S-7LJL-6VES-NMRM-HKMEL,S-DT9K-PHWG-X9VP-FQ434,10.0,1.0
14255055098996327455,419199,2017-10-27 20:18:55,Ordinary Payment,S-7LJL-6VES-NMRM-HKMEL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4848846327394689276,419182,2017-10-27 19:22:21,Ordinary Payment,S-7LJL-6VES-NMRM-HKMEL,S-DT9K-PHWG-X9VP-FQ434,10.0,1.0
4665102408472088401,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7LJL-6VES-NMRM-HKMEL,0.0,1.0
16373675033988378296,360316,2017-05-15 18:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LJL-6VES-NMRM-HKMEL,251.80760297,1.0
7231708464857648008,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LJL-6VES-NMRM-HKMEL,11596.47725708,1.0
3179250583128941740,358256,2017-05-09 23:48:10,Account Update,S-7LJL-6VES-NMRM-HKMEL,,0.0,1.0
3298236300533273696,358253,2017-05-09 23:34:34,Ordinary Payment,S-7LJL-6VES-NMRM-HKMEL,S-DT9K-PHWG-X9VP-FQ434,1.0,1.0
8929624143323098331,358247,2017-05-09 23:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LJL-6VES-NMRM-HKMEL,1000.0,1.0
705082810226910131,358214,2017-05-09 21:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LJL-6VES-NMRM-HKMEL,3.0,1.0
